,"Issue date",Title,Topic
"IR 05000029/1986003","23 April 1986","Discusses 860307 Meeting in Region I Ofc Re Results of Recent Operator Licensing Exams & Findings of Insp Rept 50-029/86-03.Meeting Improved Understanding of Position on Util Appeal of Oct 1985 Licensing Exams",
"IR 05000029/1986020","23 June 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violation Noted in Insp Rept 50-029/86-20.Meeting Planned for Wk of 870623 in King of Prussia,Pa to Formally Discuss Planned Corrective Actions",
"IR 05000029/1987009","2 September 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violation Noted in Insp 50-029/87-09",
"IR 05000029/1988001","15 March 1988","Forwards Safety Insp Rept 50-029/88-01 on 880120-0222.No Violations Noted.Concerns Identified Re Licensee Performance in Area of Dedicating Commercial Grade Components for Use in safety-related Sys",
"IR 05000029/1988016","4 November 1988","Forwards Safety Insp Rept 50-029/88-16 on 880802-1003.No Violations Noted",
"IR 05000029/1988025","15 February 1989","Discusses Safety Insp Rept 50-029/88-25 on 881227-30 & Forwards Notice of Violation.Expresses Concern That Adjustments to safety-related Instrumentation Were Made Even Though Procedures Lacked Guidance Re Gain Adjustments",
"IR 05000029/1989014","31 August 1989","Forwards Insp Repts 50-029/89-14 & 50-271/89-10 on 890717-21.No Violations Noted",
"IR 05000029/1989080","25 July 1990","Ack Receipt of Re Violations Noted in Insp Rept 50-029/89-80",
"IR 05000213/1986004","18 June 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-245/86-06, 50-336/86-06 & 50-213/86-04.Progress & Established Milestones for Training Program Noted",
"IR 05000214/2004016","1 August 1985","Forwards Final Safety Evaluation Concluding That 850214-0416 Submittals Re post-accident Sampling Sys Meet Requirements of NUREG-0737,Item II.D.3 & Acceptable","Grab sample"
"IR 05000219/1986015","18 June 1986","Forwards Safety Insp Repts 50-219/86-15 & 50-289/86-08 on 860430-0502.No Violations Noted",
"IR 05000219/1988027","14 October 1988","Forwards Insp Repts 50-219/88-27 & 50-289/88-25 on 880913- 19.No Violations Noted",Biofouling
"IR 05000237/1984015","15 May 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-373/84-25, 50-374/84-32,50-237/84-15,50-249/84-14,50-254/84-15, 50-265/84-13,50-295/84-19 & 50-304/84-20",
"IR 05000259/1986001","11 August 1986","Confirmatory Action Ltr Re 860808 Telcon Concerning Encl Corrective Actions from Insp Repts 50-259/86-01, 50-260/86-01,50-296/86-01,50-327/86-01 & 50-328/86-01.Encl Withheld (Ref 10CFR2.790(d) & 73.21)",
"IR 05000277/1985098","9 December 1986","Forwards SALP Repts 50-277/85-98 & 50-278/85-98 for Apr 1985 - Jan 1986 & 50-352/85-99 for Dec 1984 - Jan 1986. Improvement Needed in Limerick Security/Safeguards & Peach Bottom Surveillance,Maint,Licensing & Security/Safeguards","Safe Shutdown,Half scram,Ultimate heat sink,Fire Barrier,Stroke time,Tornado Missile,Weld Overlay,Hydrostatic,Coatings,Nondestructive Examination,Missed surveillance,Scram Discharge Volume,Systematic Assessment of Licensee Performance,Excess Flow Check Valve,Continuous fire watch,Fire Watch,Grace period,Inattentive,Unidentified leak,Overexposure,Affidavit"
"IR 05000293/1984025","29 November 1984","Forwards Order Modifying License & Notices of Violation & Deviation from Insp Repts 50-293/84-25 & 50-293/84-29 on 840806-10 & 840824",
"IR 05000309/1981014","11 August 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-309/81-14",
"IR 05000309/1981016","9 June 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-309/81-16",
"IR 05000309/1981031","19 July 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-309/81-31",
"IR 05000309/1982001","24 June 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-309/82-01",
"IR 05000309/1982006","19 July 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-309/82-06",
"IR 05000309/1982007","18 June 1982","Forwards IE Safeguards Insp Rept 50-309/82-07 on 820426-30. No Noncompliance Noted.Withheld (Ref 10CFR73.21)",
"IR 05000309/1982017","26 April 1983","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-309/82-17",
"IR 05000309/1984026","5 June 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-309/84-26. Inappropriate to Vacate or Downgrade Violation.Documentation Re Transportation Activities Must Be Retained for 2 Yrs",
"IR 05000309/1985004","6 September 1985","Ack Receipt of 850430,0603 & 0822 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-309/85-04.Item B Withdrawn.Vendor Procedures Incorporated by Ref Into Station Procedures,Per",
"IR 05000309/1985005","30 May 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-309/85-05",
"IR 05000309/1985031","28 January 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-309/85-31",
"IR 05000309/1985098","3 August 1987","Forwards SALP Rept 50-309/85-98 for Nov 1985 - Jan 1987. Evaluation Held on 870331 & Meeting to Discuss Evaluation Held on 870512.Improved Performance & Mgt Attention Led to Five Category 1 Ratings.List of Meeting Attendees Encl","Systematic Assessment of Licensee Performance,Excess Flow Check Valve"
"IR 05000309/1986006","6 August 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-309/86-06",
"IR 05000309/1987007","9 July 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-309/87-07","High Radiation Area"
"IR 05000309/1987022","22 December 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-309/87-22.Violation Re Failure to Follow Procedural Requirements of Procedure 2.50.23 Occurred as Stated",
"IR 05000309/1987028","7 June 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-309/87-28.Violation Will Remain as Stated",
"IR 05000309/1987099","5 January 1989","Forwards SALP Rept 50-309/87-99.Overall Assessment Found Effective Mgt Attention Oriented Toward Nuclear Safety in All Functional Areas Evaluated.List of Attendees & Related Ltrs Also Encl","High Radiation Area,Missed surveillance,Systematic Assessment of Licensee Performance,Rod Drop Event"
"IR 05000309/1988010","27 September 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-309/88-10. Violation Appropriately Categorized at Severity Level III",
"IR 05000309/1988012","6 October 1988","Ack Receipt of Providing Addl Insight Into Causes Re Above Average Personnel Exposure Values Documented in Insp Rept 50-309/88-12.Areas for Improvement Include Source Term Reduction,Use of mock-ups & Improved ALARA Goals",
"IR 05000309/1988022","14 February 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-309/88-22.Based on 890202 Telcon NRC Understands That Relevant Procedures Will Be Updated to Describe Administrative Methods","High Radiation Area"
"IR 05000309/1988023","28 June 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-309/88-23",
"IR 05000309/1988080","26 April 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-309/88-80",
"IR 05000309/1988200","7 June 1989","Discusses Insp Rept 50-309/88-200 on 880523-27,0606-10 & 0718-22 & Forwards Notice of Violation & Summary of 890329 Enforcement Conference",
"IR 05000309/1989007","26 June 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-309/89-07",
