,"Issue date",Title,Topic
ML13344A981,"5 December 2013","CFR Part 26, Subpart I - Managing Fatigue for Period Ending 2011",
"CNRO-2013-00011, Notice Regarding Renewal of Lease","3 December 2013","Notice Regarding Renewal of Lease",
"IR 05000416/2013302","2 December 2013","Er 05000416/13-302; 11/8/2013 - 11/21/2013; Grand Gulf Nuclear Station; Initial Operator Licensing Examination Report",
ML13337A395,"2 December 2013","Supplemental Information Pursuant to 10 CFR 50.54(f) Regarding the Seismic Hazard Walkdowns Conducted to Verify Current Plant Compliance with the Current Licensing Basis (CLB) for Seismic Requirements","Fukushima Dai-Ichi"
TAC:MF0128,"2 December 2013",,
"GNRO-2013/00087, Supplemental Information Pursuant to 10 CFR 50.54(f) Regarding the Seismic Hazard Walkdowns Conducted to Verify Current Plant Compliance with the Current Licensing Basis (Clb) for Seismic Requirements","2 December 2013","Supplemental Information Pursuant to 10 CFR 50.54(f) Regarding the Seismic Hazard Walkdowns Conducted to Verify Current Plant Compliance with the Current Licensing Basis (Clb) for Seismic Requirements","Fukushima Dai-Ichi"
ML13328A002,"30 November 2013","NUREG-1437 Supp 50 Dfc Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Grand Gulf Nuclear Station, Unit 1 (Draft for Comment)","License Renewal"
"IR 05000416/2013004","27 November 2013","IR 05000416-13-004, on 09/30/2013, Grand Gulf Nuclear Station - NRC Integrated","Offsite Dose Calculation Manual,Temporary Modification,Functionality Assessment,Significance Determination Process,Process Control Program,Operability Determination,Annual Radiological Effluent Release Report,Maintenance Rule Program,Fire Protection Program,Power Uprate"
ML13316B986,"25 November 2013","Interim Staff Evaluation and Request for Additional Information Regarding Overall Integrated Plan for Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","High Radiation Area,Safe Shutdown Earthquake,Finite Element Analysis,FLEX,Spent Fuel Pool Instrumentation,Fire Protection Program,GOTHIC"
ML13197A192,"25 November 2013","Request for Withholding Information from Public Disclosure, 6/26/13 Affidavit Executed by L. Trosman, GNF-A, for Attachment 1 to GNRO-2013/00050 Dated 7/2/2013",
ML13263A225,"21 November 2013","LRA Draft RAI Set 48","Aging Management"
ML13324B069,"18 November 2013","2013-11-Examination Analysis",
ML14017A038,"15 November 2013","2013-11-Draft Written Exam Comments",
ML14017A043,"15 November 2013","2013-11-Final Outlines","Shutdown Margin,Squib,Downpower"
ML14036A320,"15 November 2013","2013-11-ADMIN JPM AS1","Job Performance Measure,Scram Discharge Volume"
ML14017A039,"15 November 2013","2013-11-Draft Operating Test","Water Inventory Control,Squib,Job Performance Measure,Scram Discharge Volume,Downpower"
ML13304A724,"15 November 2013","Reassignment to the DORL Plant Licensing IV-2 and Decommissioning Transition Branch Effective 11/3/2013",
ML13330A453,"15 November 2013","2013-11-FINAL Written Exam","Shutdown Margin,Half scram,Squib,Overtravel"
ML14017A047,"15 November 2013","2013-11-Public Forms",
ML14036A312,"15 November 2013","2013-11-Final SRO Written Exam","Shutdown Margin,Half scram,Continuous fire watch,Hourly Fire Watch,Power change"
ML14017A036,"15 November 2013","2013-11-DRAFT Written Exam","Shutdown Margin,Half scram,Squib,Overtravel,Continuous fire watch,Hourly Fire Watch,Power change"
ML14017A035,"15 November 2013","2013-11-Draft Outline Comments",
