,"Issue date",Title,Topic
ML20028E868,"27 January 1983","Forwards Addl Info Re Reactor Vessel Matl Surveillance. Thermal Monitors,Absence of Neutron Dosimetry,Matl Sampling Program,Specimen Withdrawal Schedule & Location of Surveillance Capsules Discussed",
ML20028E929,"27 January 1983","Forwards Crbr Plant Verification of FORE-2M Computer Code, Part II-Comparison w/EBR-II Natural Circulation Experiments, Per NRC Request.Info Will Be Incorporated in Next PSAR Amend",
ML20028E936,"27 January 1983","Forwards Amended PSAR Pp 5.3-8 & 6.1-1,providing Addl Info on Stainless Steel & Insulation Properties of ESFs & Welding Qualification in Areas of Limited Accessibility.Pages Will Be Incorporated in Next Amend to PSAR",Coatings
ML20028E965,"27 January 1983","Forwards Addl Info on Sodium Spill Vols for Inerted Cells, Per Request.Info Will Be Incorporated Into PSAR Amend",
ML20028F070,"27 January 1983","Forwards Addl Info Re DHR Svc Temp Limits.Info Will Be Included in Section 5.6 of PSAR",
ML20028F216,"27 January 1983","Forwards Addl Info Re Qualification of Mechanical Equipment, Per NRC Request.Info Will Be Incorporated in Next Update of Psar,Section 3.11.2",
ML20028F753,"21 September 1982","Forwards Copy of Wood Sections from First Tree Cut at Site",
ML20028G116,"2 February 1983","Forwards Addl Info Re ex-vessel Storage Tank Cooling. Appropriate Info on Encl Charts Re Structural Temp Limitations,Decay Power Level & Alternate Heat Removal Paths Will Be Included in Section 9.1 of Future PSAR Amend","Fuel cladding"
ML20028G119,"2 February 1983","Forwards Two Pages Inadvertently Omitted from 821214 Transmittal of Addl Info Re Control & Protection Sys Interaction.Revised PSAR Pages Will Be Incorporated in Future PSAR Amend",Earthquake
ML20028G133,"4 February 1983","Forwards Requested Info Re Fuel,Blanket & Removable Radial Shield Assembly Precautions to Preclude Assembly Blockages. Info Will Be Included in Next PSAR Amend",
ML20028G145,"4 February 1983","Forwards Addl Info Re Sodium Spills Analyzed in PSAR Chapters 6 & 15.Info Will Be Added to Future PSAR Amend",
ML20028G167,"4 February 1983","Forwards Amended PSAR P 5.5-12,providing Addl Info Re Mitigation of Water Hammer in Steam Generator Sys.Page Will Be Incorporated in Next PSAR Amend",
ML20028G421,"4 February 1983","Forwards New & Revised Responses Re NRC Structural - Seismic Audit Findings on Cell Linear Analysis Discussed at 821221 Open Items Meeting",
ML20038A866,"19 November 1981","Forwards Affidavit Confirming Distribution of Amend 62 to PSAR",
ML20038C566,"27 November 1981","Forwards Responses to Questions 230.1R,230.2R,230.3R,290.1R, 320.9R,460.1R & 460.2R,per 811026 Request.Remaining Responses Will Be Provided on Schedule Per 811131 Ltr",Earthquake
ML20038C686,"11 December 1981","Forwards Amend X to Environ Rept Re 750410 Application for CP & Class 104(b) Ol.Amend Incorporates Revised Chapter 8, Economic & Social Effects of Plant Const & Operation. Svc List Encl",
ML20039B313,"18 December 1981","Forwards Amend 63 to Psar,Revising Section 1.4,Chapter 8, Chapter 17,Apps D & E",
ML20039C286,"21 December 1981","Forwards Affidavit Confirming Distribution of Amend X to Environ Rept to Designated Local Public Officials & Representatives of EPA",
ML20039D168,"22 December 1981","Forwards Affidavit Confirming Distribution of Amend 63 to PSAR",
ML20039D865,"21 December 1981","Forwards Addl Info for Environ Review of Application,In Response to NRC 811130 Ltr.Response Includes Info Re 11 Species of Endangered Fresh Water Mussels Possibly Present in Vicinity of Site",
ML20039D943,"31 December 1981","Forwards Currently Available Documentation Supporting Factual Representations in 811130 10CFR50.12 Request,Per Commission 811224 Order.Request Contained Sufficient Info to Support Factual Representations",
ML20039E063,"28 December 1981","Responds to NRC Question 45.1 in 811120 & 30 Ltrs Re Transmittal of Onsite Meteorological Data (Magnetic Tape)",
ML20039E898,"22 December 1981","Forwards Responses to 21 of 31 Questions Contained in 811026 Request for Addl Info Re Environ Review.W/O Encl",
ML20039G844,"8 January 1982","Forwards CRBRP-GEFR-00523, Assessment of Hypothetical Core Disruptive Accident Energetics in Clinch River Breeder Reactor Project Heterogeneous Reactor Core.",
ML20040C692,"27 January 1982","Advises That NRC Consideration of Applicants 811130 Request for Exemption,To Allow Site Preparation Activities,Is Not Inconsistent W/Nepa.Nrc Will Balance Request W/Other Considerations,Including Environ Impacts",
ML20040C958,"22 January 1982","Forwards Affidavit Confirming Distribution of Amend 11 to Facility Environ Rept.Certificate of Svc Encl",
ML20040D695,"28 January 1982","Forwards Applicants' Response to NRDC & Tn Atty General Comments Re Exemption Request","Exemption Request"
ML20040D863,"29 January 1982","Advises That Responses to Request for Info Re Fuel Cycle Will Be Submitted 820129 & Alternative Sites on 820205",
ML20040D918,"29 January 1982","Responds to 820112 Request for Specific Info Re Socioeconomic Assessment in Dec 1981 Environ Rept Amend X. Answers to Questions 40 & 41 Encl",
ML20040D979,"28 January 1982","Forwards Addl Response to Q290.11R Re Endangered Species, Requested in NRC 811130 Ltr",
ML20040E027,"22 January 1982","Forwards Responses to 39 Questions in NRC 811229 Ltr Requesting Info Re Socioeconomic Assessment Provided in Environ Rept Amend X.Also Forwards Rept of Development of Criteria for Designation of Health Manpower Shortage Areas.",
ML20040F045,"29 January 1982","Forwards Amend 64 to PSAR",
ML20040F120,"29 January 1982","Forwards Amend 12 to Environ Rept",
ML20040F440,"4 February 1982","Forwards WE Bergholz & L Silverstrom Notices of Appearance. Gh Cunningham,Rk Olson & Ja Wilderotter Appearances Withdrawn.Certificate of Svc Encl",
ML20041A017,"11 February 1982","Forwards Certificate of Svc,Confirming Distribution of Environ Rept,Amend Xii,To Listed Local Public Officials & Govt Agency Representatives on 820209",
ML20041A019,"11 February 1982","Forwards Certificate of Svc Re Distribution of Amend 64 to PSAR",
ML20041A137,"5 February 1982","Forwards Responses to Environ Questions 290.9R,320.3R, 320.4R,320.6R,320.8R & 750.1R & Interim Response to Question 320.7R,per NRC 811026 Ltr","Nondestructive Examination"
