,"Issue date",Site,Title
ML20206M639,"24 September 1985","South Texas","Rev C to 80278-722, Installation,Operating & Maint Manual for American Warming & Ventilation,Inc Nuclear Safety- Related Dampers"
ML20069H452,"18 March 1983",Robinson,"Environ Radiological Monitoring Rept,1982"
ML20058J235,"5 August 1982","Yankee Rowe","Submits Response to NRC Re SEP Phase Ii.Urges NRC to Avoid Prematurely Launching Another SEP Phase Before Value of Phase II Has Been Determined"
ML20055B054,"13 July 1982","Yankee Rowe","Declines NRC Invitation to Participate in post-test Program Re ATWS Model Verification Using Loft L9-4.Uncertainty of Impending Rulemaking Makes Future Requirements for ATWS Computer Models Questionable"
ML20053C630,"27 May 1982","Vermont Yankee","Responds to Items 1 & 2 of NRC 811208 Request for Info Re Purging & Venting Generic Concerns.Increased Seat Leakage Test Frequency Not Deemed Cost Effective.Debris Screen Installation Evaluated During Next Outage"
ML20040E364,"1 February 1982","Diablo Canyon","Package of Two Comments Expressing Concern Re Safety of Facilities"
ML20212A005,"26 January 1982","Diablo Canyon","Requests Full & Complete Review of Plant Safety.Problems Re Objectivity of Rl Cloud & Assoc & Independence & Throughness of Investigation Discussed.Refusal of License Urged If Doubt Exists as to Plant Ability to Withstand Earthquakes"
ML20127K860,"31 December 1981",Brunswick,"Environ Radiological Monitoring Rept for Brunswick Steam Electric Plant,1981"
ML19350C485,"25 March 1981",Brunswick,"Environ Radiological Monitoring Rept,1980."
ML19309A891,"24 March 1980",Brunswick,"Environ Surveillance Rept,Jan-Dec 1979."
ML19257A531,"28 December 1979","Vermont Yankee","Informs of Change in Personnel Responsibilities.R Smith to Handle NRC Correspondence"
ML19211A645,"14 December 1979","University of Missouri-Rolla","Forwards Physical Security Plan.Plan Withheld (Ref 10CFR2.790)"
ML19256F725,"14 December 1979","University of Missouri-Rolla","Forwards Tech Specs,Hazard Analysis,Emergency Preparedness Plans,Financial Liability Statement & Eia in Support of License Renewal Application for License R-79.Security Plan Withheld (Ref 10CFR2.790)"
ML19210E287,"27 November 1979","University of Missouri-Rolla","Confirms That License Renewal Application Will Be Completed by 791217.All Documentation Is Complete Except for Revision of Tech Specs"
ML19254D081,"18 October 1979","University of Missouri-Rolla","Notifies of Forthcoming Application to Renew License R-79"
ML19209D196,"2 October 1979","University of Missouri-Rolla","Responds to IE Bulletin 79-19 Re Packaging & Disposal of Low Level Radwaste.Forwards Jh Tolan 790918 Ltr to NRC"
ML19274E757,"19 April 1979","Vermont Yankee","Forwards High Pressure Ion Chamber Surveys as Requested in NRC 790319 Ltr"
ML19276F633,"27 March 1979",Brunswick,"Environ Surveillance Rept 1978."
ML19263B237,"8 January 1979","Vermont Yankee","GE Rept NEDO-21888 Mark I Containment Program-Load Definition Rept Was Submitted to NRC on 781228.Rept Provides Info Defining Hydrodynamic Loads Produced on Containment Sys During LOCA & Should Be Included on Docket"
ML19274D222,"5 January 1979","Vermont Yankee","Forwards Cycle 6 Startup Test Rept Submitted in Accordance W/Tech Specs Section 6.7.A.1"
ML20148E937,"29 September 1978","Vermont Yankee,Yankee Rowe,Maine Yankee","Discusses Review of NRC Summary of Facility Radioactive Effluents.Recommends NRC Contact J Parillo Re Uniform Treatment of less-than Values"
ML20234C739,"10 June 1964","05000000,Bodega Bay","Forwards Ltr from Constituent,Mm Heater,Re Proposed Atomic Energy Installation Unit at Bodega Bay.Current Status of Proposal & View of Commission Requested.Related Info Encl"
