,"Issue date",Title,From,To
"RS-09-003, Additional Information Supporting Requests for License Amendments to Adopt TSTF-423, Technical Specifications End States, NEDC-32988-A","30 January 2009","Additional Information Supporting Requests for License Amendments to Adopt TSTF-423, Technical Specifications End States, NEDC-32988-A","Exelon,Hansen J","Office of Nuclear Reactor Regulation,Document Control Desk"
"RS-10-008, Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (Adoption of TSTF-425, Revision 3)","15 February 2010","Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (Adoption of TSTF-425, Revision 3)","Exelon,Hansen J","Office of Nuclear Reactor Regulation,Document Control Desk"
"RS-10-093, Response to Request for Additional Information Regarding License Amendment Request to Adopt TSTF-425, Revision 3, Relocate Surveillance Frequencies to Licensee Control - RITSTF Initiative 5B","21 May 2010","Response to Request for Additional Information Regarding License Amendment Request to Adopt TSTF-425, Revision 3, Relocate Surveillance Frequencies to Licensee Control - RITSTF Initiative 5B","Exelon,Hansen J","Office of Nuclear Reactor Regulation,Document Control Desk"
"RS-11-117, License Amendment Request to Modify Technical Specifications Section 3.8.1, AC Sources - Operating.","15 August 2011","License Amendment Request to Modify Technical Specifications Section 3.8.1, AC Sources - Operating.","Exelon,David Gullott","Office of Nuclear Reactor Regulation,Document Control Desk"
"RS-18-130, Application to Revise Technical Specifications to Adopt TSTF-439, Eliminate Second Completion Times Limiting Time from Discovery of Failure to Meet an LCO","1 November 2018","Application to Revise Technical Specifications to Adopt TSTF-439, Eliminate Second Completion Times Limiting Time from Discovery of Failure to Meet an LCO","Exelon,Simpson P","Office of Nuclear Reactor Regulation,Document Control Desk"
"RS-20-028, 1 to Updated Safety Analysis Report, CPS Tsb","31 March 2020","1 to Updated Safety Analysis Report, CPS Tsb",Exelon,"Office of Nuclear Reactor Regulation"
"U-601048, Application for Amend to License NPF-62,consisting of 24 Separate Tech Spec Changes,Including Crvics Instrumentation, Remote Shutdown Monitoring Instrumentation & Containment Isolation Valves.Fee Paid","30 October 1987","Application for Amend to License NPF-62,consisting of 24 Separate Tech Spec Changes,Including Crvics Instrumentation, Remote Shutdown Monitoring Instrumentation & Containment Isolation Valves.Fee Paid","Hall D,Illinois Power Company","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
"U-601261, Forwards Interpretation Re Inoperability of Sys Providing Support Function,For Comments","20 September 1988","Forwards Interpretation Re Inoperability of Sys Providing Support Function,For Comments","Holtzscher D,Illinois Power Company","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
"U-603030, Application for Amend to License NPF-62,partially Reducing Load at Which DGs Are Required to Be Tested Per Affected SRs in Order to Reduce Stress & Wear on Machines While Still Sufficiently Challenging Machines to Confirm Operability","17 August 1998","Application for Amend to License NPF-62,partially Reducing Load at Which DGs Are Required to Be Tested Per Affected SRs in Order to Reduce Stress & Wear on Machines While Still Sufficiently Challenging Machines to Confirm Operability","Walter MacFarland,Illinois Power Company","Office of Information Resources Management"
"U-603588, Transmittal of Revision 7 to Clinton Power Station Technical Specification Bases","27 November 2002","Transmittal of Revision 7 to Clinton Power Station Technical Specification Bases","AmerGen,Iliff W","Office of Nuclear Reactor Regulation,Document Control Desk"
"U-603987, Transmittal of Revision 13 to Technical Specification Bases","1 October 2010","Transmittal of Revision 13 to Technical Specification Bases","Exelon,Kemper D","Office of Nuclear Reactor Regulation,Document Control Desk"
"U-604152, Transmittal of Revision 15 to Technical Specification Bases","31 December 2013","Transmittal of Revision 15 to Technical Specification Bases","Exelon,Taber B","Office of Nuclear Reactor Regulation,Document Control Desk"
"U-604454, Transmittal of Revision 20 to Technical Specification Bases","31 December 2018","Transmittal of Revision 20 to Technical Specification Bases","Exelon,Kapellas B","Office of Nuclear Reactor Regulation,Document Control Desk"
