,"Issue date",Site,Title
ML22084A001,"5 April 2022","Browns Ferry,Watts Bar,Sequoyah","Clinch River Nuclear Site; Sequoyah Nuclear Plant, Units 1 and 2; Watts Bar Nuclear Plant, Units 1 and 2, Review of Quality Assurance Plan Changes"
ML22069A711,"16 March 2022","Turkey Point","Authorization of Relief Request No. 10 Regarding Use of ASME Code Case N-513-4 for Extended Period for Intake Cooling Water Discharge Piping"
ML22038A187,"9 February 2022","Saint Lucie","Authorization and Safety Evaluation for Relief Request No. 19 (RR19) - the Use of an Alternative to ASME Code Case N-729-6 for Replacement Reactor Vessel Closure Head Penetration Nozzle 85"
ML22010A195,"12 January 2022","Browns Ferry","Request to Use Later Edition of the American Society of Mechanical Engineers Code for Operation and Maintenance of Nuclear Power Plants"
ML21335A089,"7 December 2021","Turkey Point","Project Manager Assignment Letter"
ML21316A029,"23 November 2021","Browns Ferry,Watts Bar,Sequoyah","Project Manager Reassignment"
ML21316A025,"23 November 2021","Browns Ferry","Project Manager Reassignment"
ML21078A135,"18 November 2021",Brunswick,"Assignment of U.S. Nuclear Regulatory Commission Project Manager"
ML21259A099,"4 November 2021",Robinson,"Proposed Alternatives to American Society of Mechanical Engineers Code for Operation and Maintenance of Nuclear Power Plants"
ML21189A307,"3 November 2021","Watts Bar","Issuance of Amendment Nos. 149 and 56 Regarding Modification of Technical Specification 5.7.2.19, Containment Leakage Rate Testing Program"
ML21266A383,"1 October 2021",Sequoyah,"Authorization of Alternative Request RP-10 for the 1B-B Motor Driven Auxiliary Feedwater Pump"
ML21236A131,"30 September 2021","Saint Lucie","Authorization of RR 15 Regarding Extension of ASME Requirements Related to Reactor Pressure Vessel Weld Examinations from 10 to 20 Years"
ML21242A298,"21 September 2021",Robinson,"Proposed Alternative to American Society of Mechanical Engineers Code for Operation and Maintenance of Nuclear Power Plants"
ML21244A345,"20 September 2021","Watts Bar","Proposed Alternative IST RR 9 to the Requirements of the ASME OM Code for Test Plan Group 6 Relief Valves"
ML21214A222,"10 August 2021",Robinson,"Proposed Alternatives to American Society of Mechanical Engineers Code for Operation and Maintenance of Nuclear Power Plants"
ML21209A996,"2 August 2021",Robinson,"Proposed Alternative Request IST-RR-8 Related to the Inservice Testing Program"
ML21202A398,"27 July 2021",Robinson,"Relief Request Proposed Alternatives to American Society of Mechanical Engineers Operation and Maintenance Code Isolation Valve Seal Water System"
ML21131A163,"28 May 2021",Sequoyah,"Authorization and Safety Evaluation for Alternative Request No. 21-ISI-1"
ML21113A013,"6 May 2021","Oconee,Mcguire,Catawba,Harris,Brunswick,Robinson,McGuire","Request for Use of a Later Edition of ASME Boiler and Pressure Vessel Code, Section XI for Repair and Replacement Activities"
ML21110A037,"29 April 2021","Watts Bar","Proposed Alternative IST-RR-8 to the Requirements of the ASME OM Code for the Residual Heat Removal Pump 1B-B"
ML21053A001,"22 February 2021",LaSalle,"Approval of Exemption from Certain Requirements of 10 CFR Part 26, Fitness for Duty Programs (EPID L-2021-LLE-0011 (COVID-19))"
ML21025A294,"2 February 2021",LaSalle,"Exemption from Select Requirements of 10 CFR Part 26 (EPID L-2021-LLE-0004 (COVID-19))"
ML22068A147,"26 January 2021","Three Mile Island","Attachment - Federal Register/Vol. 86, No. 15/Tuesday, January 26, 2021/Notices"
ML21004A212,"19 January 2021",,"Monthly (28-day) Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 26, 2021"
ML21004A215,"13 January 2021","Duane Arnold","Exemption from Annual Force-on-Force Exercise Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Subsection VI.C.3(I)(1) (EPID L-2020-LLE-0241 (COVID-19))"
ML21005A421,"13 January 2021",Fermi,"Exemption from Select Requirements of 10 CFR Part 26 (EPID L-2021-LLE-0002 (COVID-19))"
ML20357A055,"23 December 2020","Palo Verde","Subsequent Request for Exemption from Select Requirements of 10 CFR Part 26 (EPID L-2020-LLE-0238 (COVID-19))"
