,"Issue date",Title,Topic
ML061280483,"8 May 2006","Ltr to Gary Robertson, Director Div. of Rad. Prot., Dept of Health, from Bruce S. Mallett, RA, Riv, NRC Participation in the Columbia Generating Station Evaluated Exercise on September 12, 2006, 05/08/2006",
ML061280448,"8 May 2006","Ltr to J. V. Parrish, CEO, Energy Northwest from Bruce S. Mallett, RA, Riv, NRC Participation in the Columbia Generating Station Evaluated Exercise on September 12, 2006, 05/08/2006",
ML071570274,"5 May 2006","Generation Station - 11-2006 - Draft Operating Exam","High Radiation Area,Half scram,Operating Basis Earthquake,Squib,Job Performance Measure,Earthquake,Power change"
ML061280346,"5 May 2006","Generation Station - 12-2006 - Corporate Notification Letter",
"GO2-06-064, Annual Environmental Operating Report","28 April 2006","Annual Environmental Operating Report",
"GO2-06-065, Annual Report of Individual Monitoring","28 April 2006","Annual Report of Individual Monitoring",
"GO2-06-062, Correction to Third Ten-Year Interval Inservice Inspection Program Plan","27 April 2006","Correction to Third Ten-Year Interval Inservice Inspection Program Plan",
"IR 05000397/2006010","26 April 2006","IR-05000397-06-010, on 03/13/2006 - 03/23/2006; Columbia Generating Station. Inspection Procedure 95001 Supplemental Inspection","Significance Determination Process"
ML071570402,"18 April 2006","Generation Station - 11-2006 - Public Forms; Examination Assignment",
"GO2-06-061, Request for Amendment to Technical Specifications Surveillance Requirements for the Suppression Chamber-to-Drywell Vacuum Breakers and the Drywell-to-Suppression Chamber Bypass Leakage Test","18 April 2006","Request for Amendment to Technical Specifications Surveillance Requirements for the Suppression Chamber-to-Drywell Vacuum Breakers and the Drywell-to-Suppression Chamber Bypass Leakage Test",
"GO2-06-059, License Amendment Request to Adopt Origen-ARP for Calculating Fuel Pool Decay Heat Load","17 April 2006","License Amendment Request to Adopt Origen-ARP for Calculating Fuel Pool Decay Heat Load","Functionality Assessment,Recently irradiated fuel"
"GO2-06-060, Application for Technical Specification Change to Add LCO 3.0.8 on the Inoperability of Snubbers (TSTF-372) Using the Consolidated Line Item Improvement Process","17 April 2006","Application for Technical Specification Change to Add LCO 3.0.8 on the Inoperability of Snubbers (TSTF-372) Using the Consolidated Line Item Improvement Process","Time of Discovery,Incorporated by reference"
TAC:MD1226,"17 April 2006",,
ML061000672,"14 April 2006","License Amendment, Extends the Required Action Completion Times (CT) Specified in TS 3.8.1, AC Sources - Operating, to Restore an Inoperable DG to Operable Status from the Current 72 Hours to 14 Days","Safe Shutdown,High winds,Mission time,Anticipated operational occurrence,Enforcement Discretion,Probabilistic Risk Assessment,Qualified Offsite Circuit,Tornado Generated Missile,Missed surveillance,Large early release frequency,Maintenance Rule Program,Offsite Circuit,Fire Protection Program"
"IR 05000397/2006009","12 April 2006","NRC Supplemental Inspection Report 05000397-06-009",
ML060950401,"3 April 2006","Director Office of Inspection & Enforcement Reference: 10 CFR 21 Notification of 3/30/06 Rev1",
