,"Issue date",Title,Topic
ML20195J103,"19 January 1988","Appeal Brief of Lilco on Contentions Ex 15 & 16.* Requests Reconsideration of 871207 Partial Initial Decision LBP-87-32 Holding That FEMA 860213 Offsite Emergency Preparedness Exercise Not Sufficient for Full Power OL",
"CLI-86-11, NRC Staff Brief on Contention Ex 19.* Lack of FEMA Reasonable Assurance Finding Cannot Be Fundamental Flaw in Plan,As Defined in CLI-86-11.Contention Ex 19 W/O Merit.W/ Certificate of Svc","11 September 1987","NRC Staff Brief on Contention Ex 19.* Lack of FEMA Reasonable Assurance Finding Cannot Be Fundamental Flaw in Plan,As Defined in CLI-86-11.Contention Ex 19 W/O Merit.W/ Certificate of Svc",
ML20214G499,"21 November 1986","Supplemental Memorandum of Law on Number of People Who May Be Monitored in Radiological Emergency.Certificate of Svc Encl",
ML20203N901,"16 October 1986","Reply Brief Requesting Util & NRC 861006 Briefs on Three Issues Addressed in Commission 861019 Order ALAB-832 Re Emergency Planning Be Rejected.Aslb Rulings Should Be Affirmed.W/Certificate of Svc",
ML20211D743,"16 October 1986","Answer to Brief of Suffolk County,State of Ny & Town of Southhampton on Three ALAB-832 Issues to Be Reviewed by Commission.Certificate of Svc Encl",
ML20215D696,"9 October 1986","Brief on Three Issues Addressed in Commission 860919 Order. Requests That Commission Reverse Aslab Determinations That Contentions 22.B & 22.C Impermissibly Excluded for Litigation.Certificate of Svc Encl",
ML20211A014,"9 October 1986","Brief on Issues Under Commission Review Per 860919 Order, Including Plume Emergency Planning Zone Size & Emergency Planning for Hosps.Certificate of Svc Encl",
ML20210V179,"9 October 1986","Brief on Three ALAB-832 Issues to Be Reviewed by Commission. ALAB-832 Should Be Affirmed Re Rulings on Admissibility of Contentions 22.B & 22.C & Reversal of Board Ruling on Util Evacuation Plan for Hosp Patients.W/Certificate of Svc","Incorporated by reference,Chernobyl"
ML20141F848,"6 January 1986","Reply Brief on Appeal of ASLB 850417 Partial Initial Decision Re Emergency Planning",Earthquake
ML20141F863,"6 January 1986","Reply Brief on Appeal of ASLB 850826 Concluding Partial Initial Decision Re Emergency Planning.Certificate of Svc Encl",
ML20138P698,"23 December 1985","Brief in Opposition to Suffolk County,State of Ny & Town of Southampton Brief on Appeal of ASLB 850417 Partial Initial Decision on Emergency Planning.Certificate of Svc Encl",
ML20138P692,"23 December 1985","Brief Opposing Intervenors Appeal of ASLB 850826 Concluding Partial Initial Decision on Emergency Planning.Litigation Would Be Duplication of Concurrent Review by Commission. Certificate of Svc Encl",
ML20138J389,"13 December 1985","Brief in Opposition to Suffolk County & State of Ny 851023 Appeal of ASLB 850417 Partial Initial Decision LBP-85-12 on Emergency Planning.Certificate of Svc Encl",
ML20138R084,"11 December 1985","Brief in Opposition to Intervenor Appeal of Nassau Coliseum & Guard Issues Re Emergency Planning Proceeding. Aslab Should Affirm Various Rulings Challenged by Intervenors in 851106 Brief.Certificate of Svc Encl",
ML20137D668,"21 November 1985","Brief Supporting Util 851007 Brief in Support of Appeal of ASLB 850826 Partial Initial Decision,Requiring Util Estimate & Plan for Number of Evacuees Who Will Come to Relocation Ctr.W/Certificate of Svc",
ML20205H339,"12 November 1985","Brief in Opposition to Util 851007 Brief on Appeal of ASLB 850826 Partial Initial Decision on Emergency Planning & Relocation Ctr Issues.Certificate of Svc Encl",
ML20198E269,"6 November 1985","Brief on Appeal of ASLB 850826 Concluding Partial Initial Decision on Emergency Planning.Aslb Erred in Multiple Respects.Certificate of Svc Encl",
ML20138H270,"23 October 1985","Suffolk County,State of Ny & Town of Southampton Brief on Appeal from ASLB 850417 Partial Initial Decision on Emergency Planning.Certificate of Svc Encl",
ML20138A766,"7 October 1985","Brief Opposing Board 850826 Concluding Partial Initial Decision on Emergency Planning.Requirement to Anticipate Number of People to Be Monitored in Emergency Impossible to Meet & Should Be Reversed.Certificate of Svc Encl","Probabilistic Risk Assessment"
ML20132C880,"24 July 1985","Brief on Legal Authority,Conflict of Interest & State Plan Issues,In Reply to Suffolk County & State of Ny 850711 Brief & NRC 850719 Brief in Response to Util Appeal from ASLB 850417 Decision Re Emergency Planning.W/Certificate of Svc",
ML20129K157,"19 July 1985","Brief in Response to Util Appeal from 850417 Partial Initial Decision on Emergency Planning.Legal Authority & State Plan Issues Correctly Resolved.Conflict of Interest Issue Should Be Reversed.Certificate of Svc Encl",
ML20132F545,"17 July 1985","Brief in Support of Appeal of ASLB 850614 Partial Initial Decision Holding That Three Emergency Diesel Generators Satisfy Requirements of GDC 17 & 10CFR50,App A.Certificate of Svc Encl","Anticipated operational occurrence"
ML20129F757,"11 July 1985","Errata to 850711 Brief of Suffolk County & State of Ny, Consisting of Table of Cases,Statutes,Regulations & Other Authorities",
ML20129F812,"11 July 1985","Brief of Suffolk County & State of Ny in Opposition to Licensee Appeal from ASLB 850417 Partial Initial Decision on Emergency Planning.Certificate of Svc Encl",
ML20117P452,"3 June 1985","Brief Supporting Applicant Position on Appeal from 850417 Partial Initial Decision Re Emergency Planning.Supporting Documentation Encl",Earthquake
ML20112H550,"14 January 1985","Reply Brief Reaffirming 840905 Order & ASLB 841029 Initial Decision LBP-84-45,recommending Authorization of Low Power Testing Up to 5% Power W/O Completing Qualification of Onsite Diesel Generators.Certificate of Svc Encl","Probabilistic Risk Assessment,Exemption Request"
ML20108D653,"11 December 1984","Brief in Support of Appeal of ASLB 841029 Decision Approving Util Exemption Request Re Compliance W/Nrc Regulations Under 10CFR50.12(a) & Request for Low Power License.Certificate of Svc Encl","Probabilistic Risk Assessment,Exemption Request"
ML20092P782,"6 July 1984","Brief in Support of ASLB 840625 Order Denying Suffolk County & State of Ny Motion to Disqualify Judges Miller,Bright & Johnson.Certificate of Svc Encl",Earthquake
ML20087C641,"2 March 1984","Reply Brief Re Contentions 7B on Classification & Sys Interactions & 12-15 on Qa/Qc.Certificate of Svc Encl","Reactor Vessel Water Level,Post Accident Monitoring,Internal Flooding,Earthquake,Siren"
ML20087L852,"23 December 1983","Util Safety Classification Group Brief Amicus Curiae Objecting to ASLB Distinction Between Regulatory Terms Important to Safety & safety-related","Safe Shutdown,Earthquake,Backfit"
ML20076G897,"24 August 1983","Response Supporting Citizens for Orderly Energy Policy,Inc Appeal from ASLB 830728 Memorandum & Order LBP-82-42 Denying Citizens Petition to Intervene.Relevant Factors Offset Citizens Untimeliness.Certificate of Svc Encl",
