,"Issue date",Title,Topic
"WO 10-0010, Updated Safety Analysis Report, Revision 23","11 March 2010","Updated Safety Analysis Report, Revision 23","Safe Shutdown,Boric Acid,High Radiation Area,Grab sample,Safe Shutdown Earthquake,Post Accident Monitoring,Probabilistic Risk Assessment,Operating Basis Earthquake,Temporary Modification,Functionality Assessment,Incorporated by reference,Pressure and Temperature Limits Report,Design basis earthquake,Annual Radiological Environmental Operating Report,Operability Determination,Exemption Request,Earthquake,Fatigue Rule,Overspeed trip"
ML071270040,"27 April 2007","Administrative Procedure AP 07B-003, Revision 6, Offsite Dose Calculation Manual.","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
"ET 05-0014, Request Number I3R-03 for the Third Ten-Year Interval Inservice Inspection Program - Request for Relief to Allow Use of Alternate Requirements for Snubber Inspection and Testing","28 September 2005","Request Number I3R-03 for the Third Ten-Year Interval Inservice Inspection Program - Request for Relief to Allow Use of Alternate Requirements for Snubber Inspection and Testing","High Radiation Area,Probabilistic Risk Assessment,Earthquake"
ML051240351,"29 April 2005","Attachment II, Wolf Creek Generating Station, Administrative Procedure AP 07B-004, Revision 8, Offsite Dose Calculation Manual (Radiological Environmental Monitoring Program).","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
ML051240348,"29 September 2004","Attachment I, Wolf Creek Generating Station, Administrative Procedure AP 07B-003, Revision 5, Offsite Dose Calculation Manual.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report,Power change"
ML042950090,"29 September 2004","Attachment I, Administrative Procedure AP 07B-003, Revision 5, Offsite Dose Calculation Manual.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Power change"
ML042950094,"22 May 2003","Attachment II, Administrative Procedure AP 07B-004, Revision 5, Offsite Dose Calculation Manual (Radiological Environmental Monitoring Program).","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML031260752,"30 April 2003","Annual Radioactive Effluent Release Report - Report 26 (January-December 2002). Attachment 2 (Pages 83 - 165) Through Attachment 4","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
ML021130547,"17 April 2002","Attachment II, Wolf Creek Nuclear Operating Corp Admin.Procedure AP 07B-003, Rev 4, Offsite Dose Calculation Manual, and Attachment III Admin. Procedure AP 07B-004, Rev 2, Offsite Dose Calculation Manual (Radiological Environmental Monitori","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report,Power change"
ML071770454,"31 March 2001","Quality & Reliability Guide",
