,"Issue date",Title,Topic
ML20260C809,"1 July 1983","Elementary Diagram:Safety Injection System (Ni) Uhi Acc Isol Vlv Auto and Manual Control 1NI242B",
ML20260C823,"1 July 1983","Elementary Diagram:Safety Injection System (Ni) Uhi Acc Isol Vlv Auto and Manual Control 1NI244B",
ML20260G654,"20 January 1982","Marked-up Auxiliary Building Architectural:Concrete Block Wall Plans,El 537 Ft & 543 Ft. Revision Illegible",
ML20260G668,"20 January 1982","Marked-up Auxiliary Building Architectural:Concrete Block Wall Plans,El 554 & El 560",
ML20260G677,"30 November 1981","Auxiliary Building Architectural:Concrete Block Wall Plans El 560 Ft",
ML20260G686,"3 November 1981","Marked-up Auxiliary Building Architectural:Concrete Block Wall Details El 574 Ft & El 577 Ft",
ML20260G691,"30 November 1981","Auxiliary Building Architectural:Concrete Block Wall Details El 577 Ft",
ML20260G701,"13 November 1981","Marked-up Auxiliary Building Architectural:Concrete Block Wall Details,El 594 Ft",
ML20260H546,"9 March 1982","Plan at El 522 Ft. No Date",
ML20260H551,"9 March 1982","Plan at El 543 Ft. No Date",
ML20260H554,"9 March 1982","Plan at El 560 Ft. No Date",
ML20260H558,"9 March 1982","Plan at El 577 Ft. No Date",
ML20260H563,"9 March 1982","Plan at El 594 Ft. No Date",
ML20260H566,"9 March 1982","Plan at El 605 Ft 10 Inches & El 619 Ft. No Date",
ML20260H570,"19 February 1982","Auxiliary Building:Uhi Tank Bldg & Outside Doghouse Plans Unit 1 Concrete & Floor Drains",
ML20260H572,"20 October 1981","Auxiliary Building:Uhi Tank Bldg & Outside Doghouse Plans Unit 1 Concrete",
ML20260H577,"15 July 1981","Auxiliary Building:Uhi Tank Bldg & Outside Doghouse Unit 1 Concrete Sections",
ML20260H580,"2 February 1982","Auxiliary Building:Uhi Tank Bldg & Outside Doghouse Unit 1 Concrete Sections",
ML20260H585,"15 December 1980","Piping Composite:Doghouse - Outside El 577 Ft Thru 602 Ft. Actual Drawing Number Is CN-1491-0800-01A",
