,"Issue date",Site,Title
"PNO-IV-97-046, on 970826,licensee Teletherapy Physicist Reported That Misadministration Occurred.Authorized User Performed Second Treatment on Patient Later in Day & Successfully Completed Delivery of Intended Dose","28 August 1997",03022280,"PNO-IV-97-046:on 970826,licensee Teletherapy Physicist Reported That Misadministration Occurred.Authorized User Performed Second Treatment on Patient Later in Day & Successfully Completed Delivery of Intended Dose"
"IR 05000290/1996001","12 August 1997","05000290,03034015","Matls Licensing Package for Amend 2 to License 50-29096-01MD for Alaska Radiological Pharmacy.Control:572535"
"PNO-IV-97-034, on 970603,Syncor Driver Retrieved Shipping Container Holding Radiopharmaceuticals from Grandview Hosp in Sellersville,Pa.Region I Dispatched Inspector to Follow Up on Incident W/Grandview Hosp","4 June 1997",03033224,"PNO-IV-97-034:on 970603,Syncor Driver Retrieved Shipping Container Holding Radiopharmaceuticals from Grandview Hosp in Sellersville,Pa.Region I Dispatched Inspector to Follow Up on Incident W/Grandview Hosp"
"PNO-IV-97-029, on 970518,patient Removed 2 of 17 Ribbons Containing Ir-192 Seeds from Vaginal Treatment Site & Placed Them on Her Chest.Patient Intervention Observed by Assistant RSO on Closed Circuit Television.State of Wa Informed","20 May 1997",03003368,"PNO-IV-97-029:on 970518,patient Removed 2 of 17 Ribbons Containing Ir-192 Seeds from Vaginal Treatment Site & Placed Them on Her Chest.Patient Intervention Observed by Assistant RSO on Closed Circuit Television.State of Wa Informed"
ML20141B220,"1 May 1997",03034015,"Matls Licensing Package for Amend 1 to License 50-29096-01MD for Alaska Radiological Pharmacy Ltd.Control:572434"
"PNO-IV-96-071, on 961219,Region IV Walnut Creek Field Ofc Was Notified of Misadministration Involving Administration of I-131.Uptake Measurement Needed to Assist Authorized User in Determining Dosage Required to Treat Patient","20 December 1996",03002935,"PNO-IV-96-071:on 961219,Region IV Walnut Creek Field Ofc Was Notified of Misadministration Involving Administration of I-131.Uptake Measurement Needed to Assist Authorized User in Determining Dosage Required to Treat Patient"
"PNO-IV-96-069, on 961218,Syncor Radiopharmacy Contaminated Shipping Container.Region III Notified & Dispatched Inspector to Review Incident W/Hosp & Pharmacy Personnel. Region III Will Keep Region IV Informed of Findings","19 December 1996",03033224,"PNO-IV-96-069:on 961218,Syncor Radiopharmacy Contaminated Shipping Container.Region III Notified & Dispatched Inspector to Review Incident W/Hosp & Pharmacy Personnel. Region III Will Keep Region IV Informed of Findings"
"PNO-IV-96-054, on 961008,small Discolored Area on Radiopharm Shipment Box Was Found to Be Contaminated.Investigation Will Be Performed & State of Mn & NMSS Will Be Informed","9 October 1996",03033224,"PNO-IV-96-054:on 961008,small Discolored Area on Radiopharm Shipment Box Was Found to Be Contaminated.Investigation Will Be Performed & State of Mn & NMSS Will Be Informed"
ML20149G151,"15 September 1994",03033660,"Matls Licensing Package for License 50-23418-02 for Montgomery Watson Americas,Inc.Control:572064"
ML20062K163,"28 September 1993",03031760,"Matls Licensing Package for Amend 5 to License 50-29015-01 for Arctic Slope Insp Svcs,Inc.Control:571810"
ML20056G638,"7 September 1993",,"Advises That Author Has Completed Review of Draft Region V Realignment Study.Author Sees No Obvious Errors in Factual Info Study Group as Prepared within Study Group Charter"
ML20056F445,"16 August 1993",,"Requests That Encl Listed Documents Be Forwarded to PDR, Including Rater Orientation Guidebook, Team Interactions Skills Study,"
ML20057D435,"1 July 1993",07000250,"Matls Licensing Package for Corrected Amend 12 to License SNM-0255 for Boeing Co.Control:571787"
ML20058L876,"18 June 1993",03013426,"Matls Licensing Package for Amend 24 to License 50-17838-01 for Providence Hospital.Control:571775"
ML20057D427,"16 June 1993",07000553,"Matls Licensing Package for Amend 11 to License SNM-0507 for Dept of Army.Control:571779"
ML20057D424,"11 June 1993",07000250,"Matls Licensing Package for Amend 12 to License SNM-0255 for Boeing Co.Control:571787"
ML20056C765,"13 May 1993",03031304,"Matls Licensing Package for Amend 2 to License 50-29001-01 for Dept of Interior.Control:571766"
"PNO-V-93-008, on 930222,State of California Licensed Well Logging Company Notified Region V That 100 Mci Cs-137 Sealed Source Was Discovered Missing from Storage Container Following Shipment of Container to Offshore Oil Platform","22 February 1993",,"PNO-V-93-008:on 930222,State of California Licensed Well Logging Company Notified Region V That 100 Mci Cs-137 Sealed Source Was Discovered Missing from Storage Container Following Shipment of Container to Offshore Oil Platform"
ML20057C992,"26 October 1992","Comanche Peak","Partially Withheld Memo Discussing Rape Allegation at Plant"
ML20057B653,"9 October 1992",03007710,"Matls Licensing Package for Amend 23 to License 50-14102-01 for State of Alaska.Control:571699"
"PNO-V-90-042A, on 901102,contamination of Hosp Labs & Public Areas Noted.Nrc Confirmed Licensee Monitoring Indicating That Contamination Removed to Acceptable Levels & Posed No Health Hazard to Workers or General Public","5 November 1990",03008456,"PNO-V-90-042A:on 901102,contamination of Hosp Labs & Public Areas Noted.Nrc Confirmed Licensee Monitoring Indicating That Contamination Removed to Acceptable Levels & Posed No Health Hazard to Workers or General Public"
