,"Issue date",Title,Topic
"L-75-304, Responds to NRC Re Deviation Noted in IE Insp Repts 50-250/75-07 & 50-251/75-07.Corrective Actions:Fire Stops Installed in Cable Trays in Unit 4 Control Rod Drive Room & Entrance to Auxiliary Bldg Above Main Corridor Doors","20 June 1975","Responds to NRC Re Deviation Noted in IE Insp Repts 50-250/75-07 & 50-251/75-07.Corrective Actions:Fire Stops Installed in Cable Trays in Unit 4 Control Rod Drive Room & Entrance to Auxiliary Bldg Above Main Corridor Doors",
"L-75-354, Responds to NRC Re Violation Noted in IE Insp Repts 50-250/75-08 & 50-251/75-08.Corrective Actions: Superseded Procedures for Surveillance Testing Removed & Latest Revision Placed in Control Room on 750526","14 July 1975","Responds to NRC Re Violation Noted in IE Insp Repts 50-250/75-08 & 50-251/75-08.Corrective Actions: Superseded Procedures for Surveillance Testing Removed & Latest Revision Placed in Control Room on 750526",
"L-75-584, Submits Results of Liquid Penetrant & Ultrasonic Volumetric Exams of All Six Reactor Pressure Vessel Nozzle Safe End Welds.No Recordable Indications Produced During Liquid Penetrant Exam.Unit 4 to Be Examined During Spring 1976","16 December 1975","Submits Results of Liquid Penetrant & Ultrasonic Volumetric Exams of All Six Reactor Pressure Vessel Nozzle Safe End Welds.No Recordable Indications Produced During Liquid Penetrant Exam.Unit 4 to Be Examined During Spring 1976","Liquid penetrant"
"L-75-595, Responds to NRC Re Violation Noted in IE Insp Repts 50-250/75-16 & 50-251/75-16.Corrective Actions:Overdue Inservice Insp Rept Transmitted to NRC on 751120 & Procedure Written to Describe Scheduling & Preparation of Repts","29 December 1975","Responds to NRC Re Violation Noted in IE Insp Repts 50-250/75-16 & 50-251/75-16.Corrective Actions:Overdue Inservice Insp Rept Transmitted to NRC on 751120 & Procedure Written to Describe Scheduling & Preparation of Repts",
"L-82-213, Forwards Comments on Draft Branch Technical Position Re Radwaste Classification,In Response to NRC 820331 Request. Evaluation of Table 1 Requirements on Nuclear Plant Wastes Urged","20 May 1982","Forwards Comments on Draft Branch Technical Position Re Radwaste Classification,In Response to NRC 820331 Request. Evaluation of Table 1 Requirements on Nuclear Plant Wastes Urged",
"L-83-577, Responds to IE Bulletin 83-06, Nonconforming Matls Supplied by Tube-Line Corp Facilities .... Two 4-inch Nv Elbows Installed in St Lucie Unit 2 Shield Bldg Ventilation Sys.Justification for Continued Operation Provided","6 December 1983","Responds to IE Bulletin 83-06, Nonconforming Matls Supplied by Tube-Line Corp Facilities .... Two 4-inch Nv Elbows Installed in St Lucie Unit 2 Shield Bldg Ventilation Sys.Justification for Continued Operation Provided","Boric Acid,Backfit"
"L-84-123, Forwards Annual Rept of Safety & Relief Valve Challenges Per NUREG-0737,Item II.K.3.3","9 May 1984","Forwards Annual Rept of Safety & Relief Valve Challenges Per NUREG-0737,Item II.K.3.3",Hydrostatic
"L-84-353, Responds to NRC Re Violations Noted in Insp Repts 50-250/84-25 & 50-251/84-26.Corrective Actions:New Training Video Tape Prepared to Address Requirements of Administrative Procedure 0306","28 November 1984","Responds to NRC Re Violations Noted in Insp Repts 50-250/84-25 & 50-251/84-26.Corrective Actions:New Training Video Tape Prepared to Address Requirements of Administrative Procedure 0306",
"L-86-205, Forwards Monthly Operating Repts for Apr 1986 & Revised Monthly Operating Rept for Mar 1986","15 May 1986","Forwards Monthly Operating Repts for Apr 1986 & Revised Monthly Operating Rept for Mar 1986",
"L-86-336, Forwards Monthly Operating Repts for Jul 1986 & Corrected Monthly Operating Rept for June 1986 for St Lucie Unit 1","15 August 1986","Forwards Monthly Operating Repts for Jul 1986 & Corrected Monthly Operating Rept for June 1986 for St Lucie Unit 1",
"L-87-119, Forwards Monthly Operating Repts for Feb 1987 & Corrected Monthly Operating Repts for Sept 1986 - Jan 1987","16 March 1987","Forwards Monthly Operating Repts for Feb 1987 & Corrected Monthly Operating Repts for Sept 1986 - Jan 1987",
"L-87-297, Forwards Monthly Operating Repts for June 1987 & Revised Operating Data Repts for Turkey Point Unit 4 for Apr & May 1987","15 June 1987","Forwards Monthly Operating Repts for June 1987 & Revised Operating Data Repts for Turkey Point Unit 4 for Apr & May 1987",
"LG-83-163, Forwards Amend 19 to Duke Power Nuclear Guides.Amend 20 Will Be Forwarded in Apr 1983","18 February 1983","Forwards Amend 19 to Duke Power Nuclear Guides.Amend 20 Will Be Forwarded in Apr 1983",
ML113190788,"1 April 1982","Forwards Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures EPIP 1.1.5 Re Startup & Operation of Emergency Offsite Facility & EPIP 1.1.15 Re Transition to Recovery Phase",
ML113190791,"11 May 1982","Forwards Public Version of Revision 4 to Corporate Emergency Response Plan,Consisting of Changes Requested in NRC 811217 Ltr Re Prairie Island Emergency Preparedness Appraisal",
ML113190826,"8 October 1982","Forwards Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures EPIP 1.1.1 Re Corporate Emergency Response Organization,Epip 1.1.2 Re Notifications & EPIP 1.1.3 Re Public Info",
ML113190849,"20 January 1983","Forwards Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures EPIP 1.1.5 Re Startup Operation of Emergency Offsite Facility & EPIP 1.1.6 Re Emergency Organization Shift Turnover",
ML14184A424,"20 May 1983","Responds to 830503 SALP Rept for Jan 1982 - Jan 1983.Reduced NRC Attention May Be Appropriate for Category 1 Re Fire Protection.Nrc Attention Should Be Maintained at Normal Levels for Emergency Preparedness","Systematic Assessment of Licensee Performance,Fire Protection Program"
ML15217A103,"28 February 1990","Forwards Semiannual Radioactive Effluent Release Rept for Jul-Dec 1989 for McGuire Nuclear Station Units 1 & 2 & Revised Process Control Programs & Offsite Dose Calculation Manuals","Offsite Dose Calculation Manual,Process Control Program"
ML16152A870,"30 October 1989","Forwards Public Version of Rev 32 to Crisis Mgt Plan for Nuclear Stations. W/891113 Release Memo",
ML16152A873,"1 November 1989","Forwards Public Version of Revised Crisis Mgt Implementing Procedures,Including Rev 31 to CMIP-1,Rev 28 to CMIP-4,Rev 32 to CMIP-5,Rev 37 to CMIP-6,Rev 36 to CMIP-7,Rev 25 to CMIP-8 & Rev 31 to CMIP-9.W/891020 Release Memo",
ML16152A909,"18 January 1990","Forwards Public Version of Rev 33 to Crisis Mgt Implementing Procedure CMIP-1, Recovery Manager & Immediate Staff & Rev 24 to CMIP-2, News Group Plan. W/900131 Release Memo",
ML16162A343,"29 March 1982","Forwards Public Version of Revision 3 to Administration & Logistics Plan of Crisis Mgt Team.Receipt Form Encl",
ML16162A401,"29 October 1982","Forwards Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures 5.3.1 Re Recovery Manager & Immediate Staff Group Plan & 5.3.6 Re Radiological Support Group",
ML16162A405,"2 December 1982","Forwards Public Version of Revision 7 to Crisis Mgt Plan & Revisions to Crisis Mgt Plan Implementing Procedures",
ML17053A216,"2 November 1978","Forwards LER#78-036/04T-0",
ML17053A218,"2 November 1978","Details Event & Cause Description & Preventative Actions Re Sodium & Sulfate Discharges Exceeding ETS Values",
ML17053A219,"2 November 1978","Forwards LER#78-035/01T-0",
ML17053A226,"17 October 1978","Responds to 780927 NRC Ltr Re Violations Noted in Inspec Rept 50-220/78-12.Corrective Actions:All Radiat Work Permits Drafted by Those W/Less than 2 Yrs Experience Have Been Reviewed & Will Be Continued",
ML17053A234,"17 October 1978","Responds to 780926 NRC Ltr Re Violation Noted in Inspec Rept #50-220/78-13.Corrective Actions:Training Administered to Personnel & Increased Surveillance Established",
ML17053A237,"15 November 1978","Forwards LER#78-037/03L-0,#78-038/03L-0 & #78-039/03L-0",
ML17053A281,"8 December 1978","Forwards LER#78-040/03L-0",
ML17053A329,"28 December 1978","Forwards LER 78-041/04T-0",
ML17053A497,"13 March 1979","Forwards LER 79-001/03L-0",
ML17053A514,"7 February 1979","Responds to NRC 790117 Ltr Re Violations Noted in IE Insp Rept 50-220/78-15.Corrective Actions:Info Supplied So Future Events Will Be Met W/Proper Action",
ML17053A517,"1 December 1978","Responds to NRC 781109 Ltr Re Violations Noted in IE Insp Rept 50-220/78-15.Corrective Actions:Operating Procedure Changed for Flow Reversal & Calibr of Environ Radiation Monitors",
ML17053A526,"20 March 1979","Forwards LER 79-002/01T-0",
ML17053A641,"23 April 1979","Forwards LER 79-002/01X-1",
