,"Start date",Site,Title,Description
"IR 05000305/2006002","2 May 2006",Kewaunee,"IR 05000305-06-002; 01/01/2006 - 03/31/2006; Kewaunee Power Station. Adverse Weather Protection, Operability Evaluations, Permanent Plant Modifications, Problem Identification and Resolution",
"IR 05000305/2006003","7 August 2006",Kewaunee,"IR 05000305-06-003 and IR 05000305-06-008; 04/01/2006 - 06/30/2006; Kewaunee Power Station. Maintenance Risk Assessments and Emergent Work Control, Personnel Performance During Non-Routine Evolutions and Events, and Radioactive Gaseous and",
"IR 05000305/2006004","8 November 2006",Kewaunee,"IR 05000305-2006-004; 07/01/2006 - 09/30/2006; Kewaunee Power Station; Event Followup",
"IR 05000305/2006005","30 January 2007",Kewaunee,"IR 05000305-06-005 and IR 05000305-06-014; 10/01/2006 - 12/31/2006; Kewaunee Power Station. Fire Protection, and Refueling and Other Outage Activities",
"IR 05000331/2003005","23 October 2003","Duane Arnold","IR 05000331-03-005, on 07/01/2003 - 09/30/2003; Duane Arnold Energy Center, Maintenance Effectiveness, Operability Evaluations, Post Maintenance Testing, and Other Activities",
"IR 05000334/2007006","15 May 2007","Beaver Valley","IR 05000334-07-006, IR 05000412-07-006; 03/26/2007-04/05/2007; Beaver Valley Power Station, Units 1 & 2; Baseline Inspection of the Identification and Resolution of Problems",
"IR 05000336/2006002","5 May 2006",Millstone,"IR 05000336-06-002, 05000423-06-002; on 01/01/2006 - 03/31/2006; Millstone, Units 2 and Unit 3; Operator Performance During Non-Routine Plant Evolutions and Events, Other Activities",
"IR 05000336/2015003","10 November 2015",Millstone,"IR 05000336/2015003, 05000423/2015003; 07/01/2015 - 09/30/2015; Millstone Power Station (Millstone), Units 2 and 3; Surveillance Testing, Event Follow-up",
"IR 05000440/2012005","7 February 2013","Perry,07200069","IR 05000440-12-005 & 0720069-12-002, 10/01/2012 - 12/31/2012, Perry Nuclear Power Plant, Maintenance of Emergency Preparedness; Radiological Hazard Assessment and Exposure Controls; Other Activities",
"IR 05000440/2012503","25 October 2012",Perry,"IR 05000440-12-503; Firstenergy Nuclear Operating Company; 10/01/2012 - 10/05/2012; Perry Nuclear Power Plant, Unit 1, Baseline Emergency Preparedness Biennial Exercise Inspection",
"IR 05000440/2013009","12 August 2013",Perry,"IR 05000440-13-009, 6/10/2013 - 6/28/2013, Perry Nuclear Power Plant; Supplemental Inspection - Inspection Procedure (IP) 95002, One Degraded Cornerstone or Any Three White Inputs in a Strategic Performance Area",
ML19114A414,"29 May 2019",,"OMB 3150-0036, Final Supporting Statement, 10 CFR Part 110, Export and Import of Nuclear Equipment and Material",
ML19317F273,"15 November 2019",,"Letter to Kevin Schehr Us NRC Inspection Report and Non-Cited of Violation EA-18-058",
ML19318D493,"15 November 2019",,"Final Isoflex Inspection Report",
ML19330E451,"12 December 2019",,"Letter to Ashley Guritza U.S. Nuclear Regulatory Commission Response to Voluntary Self Disclosure Letter Dated October 7, 2019",
ML20052C972,"21 February 2020",,"Letter to Thermo Scientific Portable Analytical Instrument Inc., U.S. Nuclear Regulatory Commission'S Exports and Imports Regulations",
ML21160A208,"23 August 2021",,"FRN - Application for U.S. Nuclear Regulatory Commission Export/Import License Agreement, Amendment, Renewal or Consent Requirement",
ML21160A211,"12 July 2021",,"NRC Form 7 Draft Supporting Statement",
ML21160A214,"9 June 2021",,"NRC 7 (OMB Copy) (06-08-2021)",
ML21266A320,"23 September 2021",,"NRC Form 7",
ML21266A326,"2 December 2021",,"OMB Final Supporting Statement, NRC Form 7, Application for NRC Export/Import License Amendment, Renewal, or Consent Request(S)",
ML21266A331,"23 September 2021",,"NRC Form 620 - Program Official Certification for Proposed Collecton of Information",
ML21336A002,"7 December 2021",,"30-day Renewal (1)",
ML21340A016,"10 March 2022",,"OMB 3150-0036, Draft Federal Register Notice, 10 CFR Part 110, Export and Import of Nuclear Equipment and Material",
ML21340A017,"4 March 2022",,"OMB 3150-0036, NRC Form 830",
ML21340A019,"4 March 2022",,"OMB 3150-0036, NRC Form 830A (Continuation)",
ML21340A020,"4 March 2022",,"OMB 3150-0036, NRC Form 831",
ML21340A028,"4 March 2022",,"OMB 3150-0036, Draft Supporting Statement, 10 CFR Part 110, Export and Import of Nuclear Equipment and Material",
ML21340A103,"4 March 2022",,"OMB 3150-0036, NRC from 831A (Continuation)",
