,"Issue date",Title,Topic
ML20207H970,"28 April 1986","SPDS Maint Summary Package,Catawba Nuclear Station",
ML20207H960,"23 April 1986","SPDS Human Factors Program Summary Package,Catawba Nuclear Station",
ML20207H890,"27 March 1986","SPDS Design Basis Summary Package,Catawba Nuclear Station",
ML20210E511,"25 March 1986","Rev 13 to Pages from Analysis of Hydrogen Control Measures at McGuire Nuclear Station, Responding to Questions Transmitted by Youngblood",
ML20207H921,"14 March 1986","SPDS Critical Safety Function Selection Summary Package, Catawba Nuclear Station",
ML20207H954,"14 March 1986","SPDS Logic Verification Summary Package,Catawba Nuclear Station",
ML20207H950,"14 March 1986","SPDS Logic Generation Summary Package,Catawba Nuclear Station",
ML20207H933,"14 March 1986","SPDS Status Trees Development Summary Package,Catawba Nuclear Station",
ML20138P480,"17 December 1985","Diesel Engine 2B Component Revalidation Insp","Eddy Current Testing,Breakaway torque,Liquid penetrant,Locktite,Overspeed trip"
ML20137V914,"25 September 1985","Diesel Engine 2A Component Revalidation Insp","Breakaway torque,Liquid penetrant,Locktite,Overspeed trip"
ML20215C422,"31 August 1985","Rod Swap Methodology Rept for Startup Physics Testing",
ML20128E983,"21 June 1985","Diesels - Tdi Owners Group Design Review/Quality Revalidation Final Rept,Summary of Recommendations","FLEX,Breakaway torque,Liquid penetrant,Locktite,Overspeed trip"
ML20115E023,"30 April 1985","Main Steamline Break Inside Containment, Bimonthly Status Rept for Apr 1985",
ML20198B570,"28 February 1985","Rev 1 to Tdi Diesel Generator Design Review & Quality Revalidation Rept, Vols 1-4","Safe Shutdown Earthquake,Coatings,Operating Basis Earthquake,Temporary Modification,Eddy Current Testing,Breakaway torque,Battery sizing,Earthquake,Liquid penetrant,Loctite,Overspeed trip,Thermal fatigue"
ML20090J007,"31 July 1984","Description of Deviations from Generic Emergency Response Guidelines (Westinghouse Owners Group ERG-Basic Edition)","Manual Operator Action"
ML20092N702,"29 June 1984","Diesel Engine 1A Component Revalidation Insp Final Rept",
ML20092J244,"20 June 1984","Duke Power Co 12 H Shift Experience",
ML20092J267,"8 June 1984","Util Advisor Evaluation Team Rept on Catawba Nuclear Station Shift Advisor Program,840606-08",
ML20091J056,"1 June 1984","Diesel Engine 1A Component Revalidation Insp Rept","Breakaway torque,Liquid penetrant"
ML20091L872,"31 May 1984","Sqrt Audit Resolution for Ser,Catawba Unit 1",
ML20090G673,"30 April 1984","Nuclear Physics Methodology for Reload Design",
ML20083P938,"17 April 1984","Sqrt Audit Resolutions for Sqrt Audit Conducted 840313-16. W/Seven Oversize Drawings.Aperture Cards Are Available in PDR",
ML20087M628,"28 March 1984","Nonproprietary, Methodology for Addressing Superheated Steam Releases to Ice Condenser Containments",
ML20080U454,"29 February 1984","Rev 10 to Analysis of Hydrogen Control Measures at McGuire Nuclear Station",
