,"Issue date",Title,Topic
"NL-14-0115, Units 1 & 2 & Vogtle Electric Generating Plant - Units 1 and 2 - License Amendment Request to Revise Technical Specification Surveillance Requirement 3.1.3.2 and Specification 5.6.5","17 September 2014","Units 1 & 2 & Vogtle Electric Generating Plant - Units 1 and 2 - License Amendment Request to Revise Technical Specification Surveillance Requirement 3.1.3.2 and Specification 5.6.5","Shutdown Margin,Post Accident Monitoring,Nondestructive Examination,Pressure and Temperature Limits Report"
ML14155A302,"15 August 2014","Issuance of Amendment Regarding Minimum Condensate Storage Tank Level Technical Specifications","Tornado Generated Missile,Surveillance Frequency Control Program,Earthquake"
ML14069A344,"13 May 2014","Issuance of Amendments to Incorporate the Schedule for Degraded Grid Voltage Modification","Safe Shutdown,Enforcement Discretion,Backfit"
"NL-12-0867, License Amendment Request to Technical Specification 3.7.6, Condensate Storage Tank","20 August 2012","License Amendment Request to Technical Specification 3.7.6, Condensate Storage Tank","Safe Shutdown,Ultimate heat sink,Surveillance Frequency Control Program,Earthquake"
"NL-12-0868, Request to Revise Technical Specifications Associated with the Low Temperature Overpressure Protection System and the Pressure and Temperature Limits Report","15 August 2012","Request to Revise Technical Specifications Associated with the Low Temperature Overpressure Protection System and the Pressure and Temperature Limits Report","Shutdown Margin,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Incorporated by reference,Aging Management,Pressure and Temperature Limits Report,Surveillance Frequency Control Program"
"NL-12-1226, License Amendment Request to Allow Nexus Nuclear Data Methodology in the Preparation of the Core Operating Limits Report","14 August 2012","License Amendment Request to Allow Nexus Nuclear Data Methodology in the Preparation of the Core Operating Limits Report",
"NL-12-1552, Emergency Technical Specification Revision Request for 3.8.1 AC Sources - Operating","23 July 2012","Emergency Technical Specification Revision Request for 3.8.1 AC Sources - Operating","Safe Shutdown,High winds,Probabilistic Risk Assessment,Qualified Offsite Circuit,Offsite Circuit,Fire Watch"
"NL-12-0403, Exigent Technical Specification Revision Request for TS 3.5.4 Refueling Water Storage Tank (RWST)","28 February 2012","Exigent Technical Specification Revision Request for TS 3.5.4 Refueling Water Storage Tank (RWST)","Safe Shutdown,Boric Acid,Shutdown Margin,Grab sample,Internal Flooding,Earthquake,Scaffolding"
"NL-11-0299, Application to Amend Surveillance Requirement 3.4.11.1 and 3.4.11.4","18 January 2012","Application to Amend Surveillance Requirement 3.4.11.1 and 3.4.11.4","Safe Shutdown,Surveillance Frequency Control Program"
"NL-10-0272, License Amendment Request for Adoption of TSTF-425-A, Revision 3, Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program Using the Consolidated..","29 October 2010","License Amendment Request for Adoption of TSTF-425-A, Revision 3, Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program Using the Consolidated..","Safe Shutdown,High winds,Shutdown Margin,High Radiation Area,Ultimate heat sink,Mission time,Stroke time,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Surveillance Frequency Control Program,Large early release frequency,Pressure Boundary Leakage,Offsite Circuit,Power change,Unidentified leakage"
"NL-09-1676, Request to Revise Technical Specification 3.7.8, Service Water System (Sws).","21 October 2009","Request to Revise Technical Specification 3.7.8, Service Water System (Sws).","Ultimate heat sink,Safe Shutdown Earthquake,Earthquake"
"NL-09-1622, Emergency Technical Specification (TS) Revision Request Regarding TS 3.7.8, Service Water System (Sws).","8 October 2009","Emergency Technical Specification (TS) Revision Request Regarding TS 3.7.8, Service Water System (Sws).",
"NL-09-1861, License Amendment Request to Technical Specification 3.3.2 ESFAS Instrumentation and 5.6.8 Post Accident Monitoring Report","15 September 2009","License Amendment Request to Technical Specification 3.3.2 ESFAS Instrumentation and 5.6.8 Post Accident Monitoring Report","Post Accident Monitoring,Pressure and Temperature Limits Report"
ML091770664,"4 September 2009","Southern Nuclear Operating Company Plants, License Amendments, Regarding Elimination of Working Hour Restrictions from Technical Specifications","Fire Protection Program"
ML082730008,"29 September 2008","Tech Spec Pages for Amendment Nos. 178 and 171 Revised TS for Limiting Condition for Operation 3.9.3, Containment Penetrations.",
"NL-08-0832, Southern Nuclear Operating Company, Inc., Revision to License Amendment Request to Technical Specification 5.2, Organization, and License Amendment Request to TS 5.3. Unit Staff Qualifications.","12 June 2008","Southern Nuclear Operating Company, Inc., Revision to License Amendment Request to Technical Specification 5.2, Organization, and License Amendment Request to TS 5.3. Unit Staff Qualifications.",
ML081820247,"23 May 2008","Updated Final Safety Analysis Report, Revision 21, Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Qualified Offsite Circuit,Missed surveillance,Earthquake,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Power change,Coast down,Unidentified leakage"
"NL-06-2801, Technical Specification Amendment Request, Containment Leakage Rate Testing Program","5 November 2007","Technical Specification Amendment Request, Containment Leakage Rate Testing Program",
"NL-07-1079, Edwin I. Hatch Nuclear Plant, Vogtle Electric Generating Plant, License Amendment Request to Technical Specification 5.2, Organization","17 July 2007","Edwin I. Hatch Nuclear Plant, Vogtle Electric Generating Plant, License Amendment Request to Technical Specification 5.2, Organization",
ML071980482,"16 July 2007","Tech Spec Pages for Amendments 175 and 168 Regarding Technical Specification Changes to Reflect Change in Organizational Structure","Offsite Dose Calculation Manual"
