,"Issue date",Title,Topic
ML22215A177,"3 August 2022","Decommissioning International (HDI) Proposed Revisions to the Quality Assurance Program Approval Forms for Radioactive Material Packages",
ML22215A147,"3 August 2022","& Big Rock Point Plant - Update Report for Holtec Decommissioning International (HDI) Fleet Decommissioning Quality Assurance Program (DQAP) Revision 2","Safe Shutdown,Non-Destructive Examination,Offsite Dose Calculation Manual,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Aging Management,Process Control Program,License Renewal,Fire Protection Program,Grace period"
ML22213A009,"27 July 2022","2022 Holtec Palisades, LLC and Holtec Decommissioning International, LLC ANI Certified Copy Endorsements for Palisades Nuclear Plant and Big Rock Point Nuclear Generating Plant",
ML22182A498,"1 July 2022","and Big Rock Point Plant, Indemnity Agreements",
ML22173A173,"28 June 2022","and Big Rock Point Plant - Issuance of Amendment Nos. 129 and 273 Order Approving Transfer of Licenses and Conforming License Amendments (EPIDs L-2022-LLM-0002 and L-2020-LLM-0003)",
"PNP 2022-019, & Big Rock Point - Notification of Expected Date of Transfer of Ownership of Nuclear Plants to Holtec Palisades, LLC; and Notification of Receipt of All Required Regulatory Approvals","24 June 2022","& Big Rock Point - Notification of Expected Date of Transfer of Ownership of Nuclear Plants to Holtec Palisades, LLC; and Notification of Receipt of All Required Regulatory Approvals",
ML22178A077,"24 June 2022","(HDI) Satisfactory Documentary Evidence Required Before the Planned Closing Date of the Purchase and Sale Transaction of Palisades Nuclear Plant and Big Rock Point Plant",
ML22096A304,"9 May 2022","and Big Rock Point Plant - New Information Regarding Order Approving Transfer of Licenses (EPIDs L-2022-LLM-0002 and L-2020-LLM-0003)",
"PNP 2022-003, and Big Pock Point Plant - 2021 Annual Radioactive Effluent Release and Waste Disposal Report","25 April 2022","and Big Pock Point Plant - 2021 Annual Radioactive Effluent Release and Waste Disposal Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Tritium"
ML22104A078,"14 April 2022","Annual Report for Entergy Quality Assurance Program Manual Changes Under 10 CFR 50.54(a)(3), 10 CFR 71.106, and 10 CFR 72.140(d). Notification of Application of Approved Appendix B to 10 CFR 72 Subpart G","Safe Shutdown,Non-Destructive Examination,Coatings,Temporary Modification,Process Control Program,Fire Protection Program,Grace period"
ML22088A255,"29 March 2022","Change for NRC Distribution Lists Re Entergy'S Vice President, Regulatory Assurance",
ML22087A500,"28 March 2022","and Palisades Nuclear Power Plant - Decommissioning Funding Status Report Per 10 CFR 50.75(f)(1) and 10 CFR 50.82(a)(8)(v) -- Entergy Nuclear Operations, Inc","Decommissioning Funding Plan"
ML22081A299,"21 March 2022","Entergy Operations, Inc - Summary of Property Damage Insurance Coverage",
ML22073A189,"14 March 2022","River Bend Nuclear Station; and Waterford Steam Electric Station, Unit 3 - Proof of Financial Protection (10 CFR 140.15)",
"PNP 2022-001, 2021 ISFSI Annual Radioactive Effluent Release Report","24 February 2022","2021 ISFSI Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
ML22025A342,"25 January 2022","and Big Rock Point - Changes to Site Organization",
ML22021B670,"21 January 2022","and Big Rock Point - Supplement to Application for Order Consenting to Transfers of Control of Licenses and Approving Conforming License Amendments","Packing leak,Hydrostatic,Exemption Request"
ML21354A745,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination",
ML21349A374,"15 December 2021","ISFSI, Decommissioning Funding Plans (10 CFR 72.30)","Decommissioning Funding Plan,Authorized possession limits"
ML21292A145,"13 December 2021","and Big Rock Point Plant - Order Approving Transfer of Licenses and Draft Conforming Administrative License Amendments (EPID L-2020-LLM-0003) (Letter)",
ML21302A064,"29 October 2021","and Big Rock Point - Supplement to Application for Order Consenting to Transfers of Control of Licenses and Approving Conforming License Amendments",
"IR 07200043/2021401","29 July 2021","Independent Spent Fuel Storage Installation Security Inspection Report 07200043/2021401","Coronavirus,COVID-19"
"PNP 2021-023, Biennial Update License Termination Plan","19 May 2021","Biennial Update License Termination Plan",
"PNP 2021-015, and Big Rock Point, Submittal of 2020 Annual Radioactive Effluent Release and Waste Disposal Report","21 April 2021","and Big Rock Point, Submittal of 2020 Annual Radioactive Effluent Release and Waste Disposal Report",
ML21054A132,"14 April 2021","U.S. NRC Analysis of Entergy Nuclear Operations, Inc'S Initial and Updated Decommissioning Funding Plans for the Big Rock Point, Indian Point, Pilgrim, Palisades, Fitzpatrick, and Vermont Yankee Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits,License Renewal"
ML21091A147,"1 April 2021","Annual Report for Entergy Quality Assurance Program Manual and Indian Point Energy Center Quality Assurance Program Changes Under 10 CFR 50.54(a)(3), 10 CFR 71.106, and 10 CFR 72.140(d) Notification of Application of Approved Appendix B to","Safe Shutdown,Non-Destructive Examination,Coatings,Temporary Modification,Process Control Program,Pandemic,Fire Protection Program,Grace period"
ML21089A322,"30 March 2021","Entergy Operations, Inc and Entergy Nuclear Operations, Inc. - Nuclear Onsite Property Damage Insurance (10 CFR 50.54(w)(3))",
ML21084A789,"25 March 2021","Entergy Nuclear Operations, Inc. Status of Funding for Managing Irradiated Fuel for Year Ending December 31, 2020 - 10 CFR 50.82(a)(8)(vii)","Decommissioning Funding Plan"
ML21084A811,"25 March 2021","Indian Point Nuclear Generating, Decommissioning Funding Status Report Per 10 CFR 50.75(f)(1) and 10 CFR 50.82(a)(8)(v)","Decommissioning Funding Plan"
"PNP 2021-009, 2020 ISFSI Annual Radioactive Effluent Release Report","25 February 2021","2020 ISFSI Annual Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML21022A221,"5 February 2021","Letter to Senator Charles Schumer from Margaret Doane Response for NRC to Reconsider Its Decision to Not Allow for a Public Hearing in the Transfer of Indian Point'S License",
ML21012A031,"1 February 2021","and Big Rock Point Plant - Notice of Consideration of Approval of Transfer of Control of Licenses and Conforming Amendments and Opportunity for a Hearing","Exemption Request"
ML21011A067,"1 February 2021","Proposed Post-Shutdown Decommissioning Activities Report with Site-Specific Decommissioning Cost Estimate",
"PNP 2020-042, and Big Rock Point Application for Order Consenting to Transfers of Control of Licenses and Approving Conforming License Amendments","23 December 2020","and Big Rock Point Application for Order Consenting to Transfers of Control of Licenses and Approving Conforming License Amendments","Cyber Security,Exemption Request,Chernobyl,Fire Protection Program,Flow Induced Vibration"
"PNP 2020-041, Independent Spent Fuel Storage Installation Radioactive Effluent Release Report","9 December 2020","Independent Spent Fuel Storage Installation Radioactive Effluent Release Report",
