,"Issue date",Title,Topic
"IR 05000361/1999001","30 March 1999","Insp Repts 50-361/99-01 & 50-362/99-01 on 990103-0220.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Boric Acid,High Radiation Area,Enforcement Discretion,Foreign Material Exclusion,Fire Protection Program,Hourly Fire Watch,Operability Assessment"
"IR 05000361/1998019","28 January 1999","Insp Repts 50-361/98-19 & 50-362/98-19 on 981112-990102.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Earthquake,Scaffolding,Flow Induced Vibration,Operability Assessment"
ML20199H452,"15 January 1999","Insp Repts 50-361/98-18 & 50-362/98-18 on 981109-1218. Violations Noted.Major Areas Inspected:Operations, Maintenance & Engineering","Hydrostatic,Probabilistic Risk Assessment,Condition Adverse to Quality"
"IR 05000361/1998022","7 January 1999","Insp Repts 50-361/98-22 & 50-362/98-22 on 981207-11. Violations Noted.Major Areas Inspected:Announced Insp Was Conducted to Review Portions of Radiation Protection Program","High Radiation Area,Locked High Radiation Area,Scaffolding"
"IR 05000361/1998014","4 January 1999","Insp Repts 50-361/98-14 & 50-362/98-14 on 981019-1106. Violations Noted.Major Areas Inspected:Review of Design & Licensing Basis for Component CWS & Associated Support Sys & Review of 10CFR50.59 Safety Evaluation Program","Safe Shutdown,Unanalyzed Condition,Boric Acid,Stroke time,Past operability,Coatings,Operating Basis Earthquake,Temporary Modification,Design basis earthquake,Operability Determination,Earthquake,Operability Assessment"
"IR 05000361/1998021","30 December 1998","Insp Repts 50-361/98-21 & 50-362/98-21 on 981207-11. Violations Noted.Major Areas Inspected:Licensee Physical Security Program",
"IR 05000361/1998020","17 December 1998","Insp Repts 50-361/98-20 & 50-362/98-20 on 981207-11.No Violations Noted.Major Areas Inspected:Plant Support","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"IR 05000361/1998017","14 December 1998","Insp Repts 50-361/98-17 & 50-362/98-17 on 981004-1114.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Grab sample,Earthquake"
"IR 05000206/1998019","4 December 1998","Insp Repts 50-206/98-19 & 50-301/98-19 on 981004.No Violations Noted.Major Areas Inspected:Licensee Operations, Engineering,Maint & Plant Support","Boric Acid,Packing leak,High Radiation Area,Enforcement Discretion,VT-2,Missed surveillance,Operability Determination,Pressure Boundary Leakage,Power change,Coast down"
"IR 05000361/1998016","20 October 1998","Insp Repts 50-361/98-16 & 50-362/98-16 on 980823-1003.No Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Boric Acid,Design basis earthquake,Earthquake"
ML20154H317,"7 October 1998","Insp Repts 50-361/98-12 & 50-362/98-12 on 980713-17. Violations Noted.Major Areas Inspected:Licensee Physical Security Program","Fitness for Duty,Missed surveillance"
"IR 05000361/1998015","25 September 1998","Insp Repts 50-361/98-15 & 50-362/98-15 on 980824-28.No Violations Noted.Major Areas Inspected:Licensee Physical Security Program",
"IR 05000361/1998010","2 September 1998","Insp Repts 50-361/98-10 & 50-362/98-10 on 980817-21.No Violations Noted.Major Areas Inspected:Plant Support","Annual Radioactive Effluent Release Report"
"IR 05000361/1998013","1 September 1998","Insp Repts 50-361/98-13 & 50-362/98-13 on 980712-0822.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Operability Assessment"
ML20237D726,"21 August 1998","Insp Repts 50-361/98-11 & 50-362/98-11 on 980720-24.No Violations Noted.Major Areas Inspected:Exposure Controls, Controls of Radioactive Matl & Contamination,Surveying & Monitoring & QA Oversight of Radiation Protection Program","High Radiation Area"
"IR 05000361/1998008","19 August 1998","Insp Repts 50-361/98-08 & 50-362/98-08 on 980727-31.No Violations Noted.Major Areas Inspected:Plant Support","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
"IR 05000361/1998009","4 August 1998","Insp Repts 50-361/98-09 & 50-362/98-09 on 980709-10.No Violations Noted.Major Areas Inspected:Operational Status of Emergency Preparedness Program,Using Simulator Walkthrough to Focus on Training of Assigned Key Roles for Emergencies",
"IR 05000361/1998007","22 July 1998","Insp Repts 50-361/98-07 & 50-362/98-07 on 980607-0711. Violation Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","High winds,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Tornado Missile,Missed surveillance,Earthquake"
"IR 05000361/1998006","30 June 1998","Insp Repts 50-361/98-06 & 50-362/98-06 on 980426-0606.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Missed surveillance,Earthquake"
"IR 05000361/1998001","29 May 1998","Insp Repts 50-361/98-01 & 50-362/98-01 on 980202-0410.No Violations Noted.Major Areas Inspected:Maintenance, Engineering & Plant Support","Boric Acid,Flow Induced Vibration"
"IR 05000361/1998004","27 May 1998","Insp Repts 50-361/98-04 & 50-362/98-04 on 980315-0425. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support",
"IR 05000361/1998003","25 March 1998","Insp Repts 50-361/98-03 & 50-362/98-03 on 980201-0314. Violations Noted.Major Areas Inspected:Plant Operation, Maint,Engineering & Plant Support","Time to boil,Scaffolding"
"IR 05000361/1998002","11 March 1998","Insp Repts 50-361/98-02 & 50-362/98-02 on 980209-13.No Violations Noted.Major Areas Inspected:Licensee Physical Security Program,Including Review of Alarm Stations,Access Control,Vital Area Barriers & Emergency Power Supply",
ML20202E901,"11 February 1998","Insp Repts 50-361/97-27 & 50-362/97-27 on 971221-980131. Violation Noted.Major Areas Inspected:Licensee Operations, 21int,engineering & Plant Support","Boric Acid,Probabilistic Risk Assessment"
"IR 05000361/1997026","5 January 1998","Insp Repts 50-361/97-26 & 50-362/97-26 on 971208-12.No Violations Noted.Major Areas Inspected:Operationsl Status of Licensee Emergency Preparedness Program.Emphasis Was Placed on Changes Occurred Since Last Emergency Preparedness Insp","Minimum staff"
"IR 05000361/1997025","30 December 1997","Insp Repts 50-361/97-25 & 50-362/97-25 on 971109-1220. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Unanalyzed Condition,Boric Acid,Nondestructive Examination,Operability Assessment"
"IR 05000361/1997024","24 December 1997","Partialy Withheld Insp Repts 50-361/97-24 & 50-362/97-24 on 971117-21 & 1203-05 (Ref 10CFR73.21).Violations Being Considered for Ea.Major Areas Inspected:Physical Security Program","Safeguards Contingency Plan"
"IR 05000361/1997021","25 November 1997","Insp Repts 50-361/97-21 & 50-362/97-21 on 971027-31.One Exercise Weakness Identified.Major Areas Inspected: Implementation of Emergency Plan & Procedures During Biennial Emergency Preparedness Exercise","Boric Acid"
"IR 05000361/1997023","19 November 1997","Insp Repts 50-361/97-23 & 50-362/97-23 on 970928-1108.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Boric Acid,Ultimate heat sink,Offsite Dose Calculation Manual,Missed surveillance,Fuel cladding,Operability Assessment"
"IR 05000361/1997018","17 November 1997","Insp Repts 50-361/97-18 & 50-362/97-18,cancelled.No Insp Rept Will Be Issued",
"IR 05000361/1997020","16 October 1997","Insp Repts 50-361/97-20 & 50-362/97-20 on 970828-0919. Violations Noted.Major Areas Inspected:Licensed Operator Requalification Program Following Guidelines in IP 71001, Licensed Operator Requalification Program Evaluation","Job Performance Measure,Systematic Assessment of Licensee Performance"
"IR 05000361/1997019","10 October 1997","Insp Repts 50-361/97-19 & 50-362/97-19 on 970817-0927. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support Re Security Personnel","Inattentive,Operability Assessment"
"IR 05000361/1997015","10 September 1997","Insp Repts 50-361/97-15 & 50-362/97-15 on 970630-0902. Violations Noted.Major Areas Inspected:Maint & Engineering","Boric Acid,Time of Discovery,Condition Adverse to Quality,Maintenance Rule Program,Liquid penetrant,Pressure Boundary Leakage"
"IR 05000361/1997017","4 September 1997","Insp Repts 50-361/97-17 & 50-362/97-17 on 970706-0816. Violations Noted.Major Areas Inspected:Licensee Operations, Maint,Engineering & Plant Support","Boric Acid,Shutdown Margin,Nondestructive Examination,Missed surveillance,Fuel cladding,Liquid penetrant,Power change,Downpower"
"IR 05000361/1997011","20 August 1997","Insp Repts 50-361/97-11 & 50-362/97-11 on 970602-13 & 0804- 07.Violations Noted.Major Areas Inspected:Licensee Implementation of TSs for Both Units Along W/Resolution of Open Issues Developed Due to Problems W/Licensee Program","Offsite Dose Calculation Manual,Operability Determination"
ML20149J962,"22 July 1997","Insp Repts 50-361/97-12 & 50-362/97-12 on 970518-0705. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support Re Supervisor Failure to Follow Procedural Requirement for Controlling Security Badge","Temporary Modification,Missed surveillance,Systematic Assessment of Licensee Performance"
"IR 05000361/1997014","14 July 1997","Partially Withheld Insp Repts 50-361/97-14 & 50-362/97-14 on 970609-13 (Ref 10CFR73.21).No Violations Noted.Major Areas Inspected:Review of Testing & Maint,Plans & Procedures, Audits,Access Authorization & Protection of Safeguards Info",
"IR 05000361/1997013","2 July 1997","Insp Repts 50-361/97-13 & 50-362/97-13 on 970609-13.No Violations Noted.Major Areas Inspected:Reviewed Program to Maintain Occupational Exposures as Low as Reasonably Achievable & Quality Oversight of Radiation Program",
"IR 05000361/1997009","2 June 1997","Insp Repts 50-361/97-09 & 50-362/97-09 on 970406-0517.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Boric Acid,Shutdown Margin,Enforcement Discretion,Missed surveillance,Operability Determination,Pressure Boundary Leakage,Operability Assessment"
"IR 05000361/1997006","28 May 1997","Insp Repts 50-361/97-06 & 50-362/97-06 on 970317-21 & 970331-0404.URI Identified.Major Areas Inspected:Cap,Fp Program & C/As for Previously Identified Violations & Open Items","Safe Shutdown,Packing leak,Offsite Dose Calculation Manual,Missed surveillance,Operability Determination,Biofouling,Fire Protection Program,Fire Watch,Operability Assessment"
