,"Issue date",Title,Topic
ML23087A036,"2 May 2023","PSDAR Review Letter","License Renewal,Environmental Justice"
ML23117A217,"1 May 2023","Safety Evaluation for Quality Assurance Program Manual Reduction in Commitment",
"PNP 2023-018, 2022 Annual Non-Radiological Environmental Operating Report","25 April 2023","2022 Annual Non-Radiological Environmental Operating Report",
"L-23-004, HDI Annual Occupational Radiation Exposure Data Reports - 2022","24 April 2023","HDI Annual Occupational Radiation Exposure Data Reports - 2022",
"PNP 2023-007, and Big Rock Point, 2022 Annual Radioactive Effluent Release and Waste Disposal Reports","19 April 2023","and Big Rock Point, 2022 Annual Radioactive Effluent Release and Waste Disposal Reports","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Tritium,Power change"
"PNP 2023-008, 2022 Radiological Environmental Operating Report","18 April 2023","2022 Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
"PNP 2023-002, 6 to Updated Final Safety Analysis Report","31 March 2023","6 to Updated Final Safety Analysis Report","Safe Shutdown,Boric Acid,Loop seal,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Anticipated operational occurrence,Post Accident Monitoring,Operating Basis Earthquake,Aging Management,Surveillance Frequency Control Program,License Renewal,Turbine Missile,Fire Protection Program"
"L-23-003, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","31 March 2023","Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan"
"PNP 2023-006, Report of Changes to Security Plan, Revision 20","29 March 2023","Report of Changes to Security Plan, Revision 20",
ML23088A038,"29 March 2023","Stations 1, 2, & 3, Palisades Nuclear Plant, and Big Rock Point - Nuclear Onsite Property Damage Insurance",
"PNP 2023-012, Presentation on Regulatory Path to Reauthorize Power Operations","16 March 2023","Presentation on Regulatory Path to Reauthorize Power Operations",
ML23038A098,"15 March 2023","Request for Withholding Information from Public Disclosure",
ML23095A064,"14 March 2023","American Nuclear Insurers, Notice of Cancellation Rescinded",
"PNP 2023-001, Regulatory Path to Reauthorize Power Operations","13 March 2023","Regulatory Path to Reauthorize Power Operations","Cyber Security,Aging Management,Open Phase Condition,License Renewal,Exemption Request,Maintenance Rule Program,Fire Protection Program,Affidavit"
"PNP 2023-004, Report of Changes to Palisades Nuclear Plant Technical Specification Bases","8 March 2023","Report of Changes to Palisades Nuclear Plant Technical Specification Bases",
"PNP 2023-005, Response to Palisades Nuclear Plant - Request for Additional Information Related to the Post-Shutdown Decommissioning Activities Report","1 March 2023","Response to Palisades Nuclear Plant - Request for Additional Information Related to the Post-Shutdown Decommissioning Activities Report","License Renewal"
ML22361A102,"24 February 2023","Reactor Decommissioning Branch Project Management Changes for Some Decommissioning Facilities and Establishment of Backup Project Manager for All Decommissioning Facilities",
ML23052A109,"17 February 2023","FEMA Letter to NRC, Proposed Commission Paper Language for Palisades Nuclear Plant Emergency Plan Decommissioning Exemption Request","Exemption Request"
ML23032A399,"1 February 2023","Regulatory Path to Reauthorize Power Operations",
"IR 05000255/2022003","28 December 2022","NRC Inspection Report No. 05000255/2022003(DRSS); 07200007/2022001 (Drss) Holtec Decommissioning International, LLC, Palisades Nuclear Plant",
"L-22-042, Oyster, Pilgrim, Indian Point, Palisades and Big Rock Point - Proof of Financial Protection 10 CFR 140.15","14 December 2022","Oyster, Pilgrim, Indian Point, Palisades and Big Rock Point - Proof of Financial Protection 10 CFR 140.15",
"PNP 2022-037, Report of Changes to Security Plan, Revision 19","14 December 2022","Report of Changes to Security Plan, Revision 19",
ML22321A285,"17 November 2022","LLC Master Decommissioning Trust Agreement for Palisades Nuclear Plant",
"IR 05000255/2022401","9 November 2022","Decommissioning Palisades Nuclear Plant - Decommissioning Security Inspection Report 05000255/2022401",
"PNP 2022-036, Response to Request for Additional Information Regarding License Amendment Request for Proposed Permanently Defueled Emergency Plan and Permanently Defueled Emergency Action Level Scheme","8 November 2022","Response to Request for Additional Information Regarding License Amendment Request for Proposed Permanently Defueled Emergency Plan and Permanently Defueled Emergency Action Level Scheme","Exemption Request"
"PNP 2022-035, International - Notification of Commitment Cancellations for Remaining Activities Related to Beyond-Design-Basis Seismic Hazard Reevaluations","2 November 2022","International - Notification of Commitment Cancellations for Remaining Activities Related to Beyond-Design-Basis Seismic Hazard Reevaluations","Probabilistic Risk Assessment,Fukushima Dai-Ichi"
"PNP 2022-026, Request for Exemption from 10 CFR 50.54(w)(1) Concerning Onsite Property Damage Insurance","26 October 2022","Request for Exemption from 10 CFR 50.54(w)(1) Concerning Onsite Property Damage Insurance","Exemption Request,Earthquake,Fuel cladding,Accidental discharge"
"PNP 2022-024, Request for Exemption from 10 CFR 140.11(a)(4) Concerning Primary and Secondary Liability Insurance","26 October 2022","Request for Exemption from 10 CFR 140.11(a)(4) Concerning Primary and Secondary Liability Insurance","Exemption Request,Earthquake,Fuel cladding,Accidental discharge"
ML22292A257,"25 October 2022","Permanently Defueled Emergency Plan License Amendment RAI Letter",
