,"Issue date",From,Title,"Project stage"
ML23026A091,"12 January 2023","Bussmann D,GNS Gesellschaft fur Nuklear-Service mbH","Gns Gesellschaft Fur Nuklear-Service Mbh, Additional Response on Request for Supplemental Information for 10 CFR 72 Application of the Castor geo69 Dry Storage System - Submission of Revised SAR",Supplement
ML23124A284,"21 April 2023","GNS Gesellschaft fur Nuklear-Service mbH,Klappert S,Noring R","Gns Gesellschaft Fur Nuklear-Service Mbh - 10 CFR 72 Application of the Castor geo69 Dry Storage System - Submission of Revised SAR",Other
ML23124A291,"21 April 2023","GNS Gesellschaft fur Nuklear-Service mbH","1014-SR-00002, Revision 1, Safety Analyses Report Dry Storage System Castor geo69. Part 1",Other
ML23124A285,"21 April 2023","GNS Gesellschaft fur Nuklear-Service mbH","1014-SR-00002, Revision 0, Safety Analyses Report Dry Storage System Castor geo69. Part 1",Other
ML23124A283,"21 April 2023","GNS Gesellschaft fur Nuklear-Service mbH","1014-SR-00002, Revision 0, Safety Analyses Report Dry Storage System Castor geo69. Part 2",Other
ML23216A062,"4 August 2023","Garcia-Santos N,Storage and Transportation Licensing Branch","Acceptance of Gesellschaft Fur Nuklear-Service Mbh Request for Amendment No. 0 to Certificate of Compliance No. 1052 for the Castor GE069 Storage System - Cost Activity Code 001028/Enterprise Project Identification Number L-2021-NEW-0006","Acceptance Review"
ML23310A001,"6 November 2023","Gesellschaft fur Nuklear-Service mbH,Bussmann D","Email Dated 11-6-23 from D. Bussmann (Gns) to N. Garcia Santos (Nrc), Clarification - Castor geo69 Storage Application, Section 1.2, Figure 1.2-7: Schematic View (Left) and Cross Section (Right) of the Transfer Cask",Other
ML23326A011,"22 November 2023","Garcia-Santos N,Storage and Transportation Licensing Branch","Email Dated 11-22-23 to D. Bussmann (Gns) from N. Garcia Santos (Nrc), Staggered RAIs Castor geo69 Storage Application - Materials, Structural, and Thermal Evaluations",RAI
ML23334A001,"27 November 2023","Garcia-Santos N,Storage and Transportation Licensing Branch","Email Dated 11/27/2023 from Ngacia Santos (NRC) to Dbussmann (Gns) Regarding the Castor geo69 Storage Application RAIs and Possible Delay in the Review",RAI
ML24012A194,"12 January 2024","Garcia-Santos N,Storage and Transportation Licensing Branch","Email Dated 1/12/24 from N. Garcia Santos (NRC) to D. Bussmann (Gns), Staggered Confinement RAIs for the Castor geo69 Storage Application (Docket No. 72-1052)",RAI
ML24016A006,"15 January 2024","Gesellschaft fur Nuklear-Service mbH,Bussmann D","Email Dated 1/15/24 from D. Bussman (Gns) to N. Garcia Santos (Nrc), Staggered Confinement RAIs for the Castor geo69 Storage Application (Docket No. 72-1052)",Other
ML24016A008,"16 January 2024","Garcia-Santos N,Storage and Transportation Licensing Branch","Attachment (Redacted) - Email Dated 1/15/24 from D. Bussman (Gns) to N. Garcia Santos (Nrc), Staggered RAIs for the Castor geo69 Storage Application - Confinement Evaluation (Docket No. 72-1052) (Public)",RAI
