,"Issue date",Title,Topic
ML20064J827,"16 March 1994","Refueling Outage Number 16,Outage Dates 931029-1216,ISI Interval 2, Period 3","Boric Acid,Nondestructive Examination,VT-2"
ML20066C923,"16 October 1990","Plant,Inservice Insp Exam Summary,901029-1002,Refueling Outage 14,Insp Period 2, Second Interval",
ML20071D694,"10 February 1983","Inservice Insp - Exam Summary Prairie Island Nuclear Generating Plant - Unit 1 821115 to 830110","Boric Acid,Liquid penetrant"
ML20072P332,"25 March 1983","Corrected Page 5 of Introduction to Inservice Insp - Exam Summary for Prairie Island Nuclear Generating Plant - Unit 1,",
ML20073H783,"29 September 1994","ISI Summary Rept Refueling Outage 16","Boric Acid,Nondestructive Examination,VT-2"
ML20079E549,"28 December 1983","Inservice Insp - Exam Summary:Prairie Island Nuclear Generating Plant,Unit 2,830829-1001","Boric Acid,Liquid penetrant"
ML20083D714,"26 September 1991","Refueling Outage Number 14 Outage Dates 910601-910630 Commercial Svc Date 731216 Inservice Insp Interval 2,Period 2","Boric Acid,Nondestructive Examination,VT-2"
ML20083J032,"28 December 1983","Inservice Insp - Exam Summary,Prairie Island Nuclear Generating Plant,Unit 1,830927-29. Rept Summarizes Safety Injection Sys Boric Acid Suction Line Insp","Boric Acid"
ML20087L396,"15 March 1984","Inservice Insp Exam Summary,831204-23","Boric Acid,Liquid penetrant"
ML20091J476,"9 May 1984","Inservice Insp - Exam Summary Prairie Island Nuclear Generating Plant - Unit 1,840327-30. Rept Summarizes Circumferential Pipe Welds Containing Stagnant Oxygenated Borated Water","Boric Acid"
ML20092L689,"21 September 1995","NSP ISI Summary Rept Prairie Island Unit 2,1995",
ML20097G184,"10 June 1992","Inservice Insp Interval 2,Period 3 Summary Rept, for 920220-0315 for Unit 2","Boric Acid,Nondestructive Examination,VT-2"
ML20107B378,"8 January 1985","Inservice Insp Rept for 841023-1104.On 841021,Unit 1 Began Shutting Down Due to primary-to-secondary Steam Generator Tube Leakage.Westinghouse Provided Necessary Eddy Current Exams & Tube Plugging Svcs",Hydrostatic
ML20112D683,"29 May 1996","Pings Unit 1 ISI Summary Rept for First Period of Third Interval","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2"
ML20114B451,"3 January 1985","Inservice Insp Rept for 840919-22 Re Exams Performed on Circumferential Pipe Welds to Determine If Oxygenated Borated Water Stagnated Inside Welds to Prevent Transgranular Stress Corrosion Cracking","Boric Acid"
ML20114B683,"3 January 1985","Inservice Insp - Exam Summary,Prairie Island Nuclear Generating Plant - Unit 2,840905-1002","Boric Acid,Liquid penetrant"
ML20126A347,"14 December 1992","Steam Generator Insp Repts. Following Recent Insp of Unit 1 SGs,21 Tubes Plugged for First Time","Boric Acid"
ML20128D709,"6 May 1985","Inservice Insp Rept for 850114-0222.Balance-of-plant & Reactor Pressure Vessel Remote Tool Exams,Eddy Current Exams of Steam Generator Tubing & Safety Injection Line Replacement Exam Results Summarized",
ML20128E588,"1 May 1985","Inservice Insp-Exam Summary Prairie Island Nuclear Generating Plant-Unit 1,850114-0222,First 10-Yr Final Rept","Liquid penetrant"
ML20137P634,"14 January 1986","Inservice Insp Exam Summary,850909-1021,Refueling Outage 9, Insp Period 3,First Interval. Integrity of RCS & Associated Sys Maintained","Boric Acid,Liquid penetrant"
ML20137P750,"14 January 1986","Inservice Insp - Exam Summary,850909-1021,Refueling Outage 9,Insp Period 1,Second Interval. Sys Integrity Maintained","Boric Acid,Liquid penetrant,Dissimilar Metal Weld"
ML20141D806,"20 June 1997","Nsp,Unit 2 ISI Interval 3,Period 1 Refueling Outage 18,on 970125-0327","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2"
ML20150D166,"20 February 1988","Inservice Insp - Exam Summary 880104-0210,Refueling Outage 12,Insp Period 2,Second Interval",
ML20204F958,"19 April 1983","Rev 8 to ASME Code Section XI Inservice Insp & Testing Program & Info Required for NRC Review of Requests for Relief from ASME Code Section XI Requirements","Stroke time,Power Operated Valves"
ML20205Q510,"15 March 1999","Inservice Insp Summary Rept Interval 3,Period 1 & 2 Refueling Outage Dates 981109-1229 Cycle 19,970327-981229",
ML20206K373,"25 October 1988","Unit 1,Inservice Insp - Exam Summary,880815 to 880914,Refueling Outage 12, Insp Period 2,Second Interval","Boric Acid,Liquid penetrant,Dissimilar Metal Weld"
ML20206U913,"28 May 1986","Inservice Insp - Exam Summary,860308-0407,Refueling Outage 10,Insp Period 1,Second Interval","Boric Acid,VT-2,Liquid penetrant,Dissimilar Metal Weld"
ML20211C253,"4 August 1999","Unit 1 ISI Summary Rept Interval 3,Period 2 Refueling Outage Dates 990425-990526 Cycle 19 971212-990526","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2"
ML20211Q658,"20 January 1987","Inservice Insp-Exam Summary for 861020-1119","Boric Acid,VT-2,Liquid penetrant,Dissimilar Metal Weld"
ML20214U487,"5 May 1987","Inservice Insp Exam Summary,870220-0303,Forced Eddy Current Outage,Insp Period 1,Second Interval","Boric Acid,Liquid penetrant,Dissimilar Metal Weld"
ML20236E863,"26 June 1987","Inservice Insp - Exam Summary,870407-0514,Refueling Outage 11,Insp Period 1,Second Interval","B.5.b Mitigating Strategies,Liquid penetrant"
ML20248C107,"28 April 1989","Inservice Insp - Exam Summary,890320-0425,Refueling Outage 13,Insp Period 2, Second Interval","Boric Acid,B.5.b Mitigating Strategies,Liquid penetrant"
ML20248L393,"10 March 1998","ISI Summary Rept Interval 3,Period 1 & 2 Refueling Outage Dates 971018-971212 Cycle 18,960303-971212","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2"
