,"Issue date",Title,Topic
"L-2016-129, NextEra Energy Quality Assurance Topical Report (QATR FPL-1) Revision 19 Annual Submittal","22 June 2016","NextEra Energy Quality Assurance Topical Report (QATR FPL-1) Revision 19 Annual Submittal","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Post Accident Monitoring,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
ML15356A185,"31 December 2015","ANP-3456NP, Revision 0, Response to SLU2 NRC Snpb RAI-9, Licensing Report.",
ML15154B079,"31 May 2015","WCAP-17939-NP, Revision 0, Analysis of Capsule 97 Degrees from the Florida Power & Light Company St. Lucie, Unit 2, Reactor Vessel Radiation Surveillance Program, Part 2 of 3",
ML15149A280,"31 May 2015","PWROG-14083-NP, Revision 1, NextEra Energy, Seabrook Unit 1, Summary Report for Applicant/Licensee Action Items 1, 2, and 7.","Aging Management"
ML15149A282,"31 May 2015","PWROG-15023-NP, Revision 1, Seabrook Station, Unit 1, Summary Report for the Fuel Design / Fuel Management Assessments to Demonstrate MRP-227-A Applicability.","Aging Management,Power change"
"L-2015-160, WCAP-17939-NP, Revision 0, Analysis of Capsule 97 Degrees from the Florida Power & Light Company St. Lucie, Unit 2, Reactor Vessel Radiation Surveillance Program, Part 3 of 3","31 May 2015","WCAP-17939-NP, Revision 0, Analysis of Capsule 97 Degrees from the Florida Power & Light Company St. Lucie, Unit 2, Reactor Vessel Radiation Surveillance Program, Part 3 of 3",
ML15154B077,"31 May 2015","WCAP-17939-NP, Revision 0, Analysis of Capsule 97 Degrees from the Florida Power & Light Company St. Lucie, Unit 2, Reactor Vessel Radiation Surveillance Program, Part 1 of 3",
"L-2015-160, WCAP-17939-NP, Revision 0, Analysis of Capsule 97 Degrees from the Florida Power & Light Company St. Lucie, Unit 2, Reactor Vessel Radiation Surveillance Program, Part 2 of 3","31 May 2015","WCAP-17939-NP, Revision 0, Analysis of Capsule 97 Degrees from the Florida Power & Light Company St. Lucie, Unit 2, Reactor Vessel Radiation Surveillance Program, Part 2 of 3",
"L-2015-160, WCAP-17939-NP, Revision 0, Analysis of Capsule 97 Degrees from the Florida Power & Light Company St. Lucie, Unit 2, Reactor Vessel Radiation Surveillance Program, Part 1 of 3","31 May 2015","WCAP-17939-NP, Revision 0, Analysis of Capsule 97 Degrees from the Florida Power & Light Company St. Lucie, Unit 2, Reactor Vessel Radiation Surveillance Program, Part 1 of 3",
ML15149A283,"26 May 2015","PWROG-15042-P, Revision 0, Appendix a, NextEra Energy, Seabrook, Unit 1, Summary Report for the Cold Work Assessment (Non-Proprietary). Application for Withholding Proprietary Information from Disclosure and Affidavit","Aging Management"
"L-2015-053, WCAP-17973-NP, Revision 1, Turkey Point, Units 3 and 4, Pressurizer Heater Sleeve Flaw Evaluation to Support Half-Nozzle Repairs, Enclosure 1 (Non-Proprietary)","28 February 2015","WCAP-17973-NP, Revision 1, Turkey Point, Units 3 and 4, Pressurizer Heater Sleeve Flaw Evaluation to Support Half-Nozzle Repairs, Enclosure 1 (Non-Proprietary)","Hydrostatic,Nondestructive Examination,Finite Element Analysis,Pressure boundary leak"
"L-2013-208, Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 13","1 July 2013","Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 13","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Safeguards Contingency Plan,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"SBK-L-12256, WCAP-17441-NP, Rev 0, Seabrook Unit 1 Heatup and Cooldown Limit Curves for Normal Operation","31 October 2011","WCAP-17441-NP, Rev 0, Seabrook Unit 1 Heatup and Cooldown Limit Curves for Normal Operation","Hydrostatic,Aging Management"
"L-2011-418, ANP-2903Q1(NP), Revision 0, St Lucie Nuclear Plant Unit 1 EPU Cycle Realistic Large Break LOCA Summary Report with Zr-4 Fuel Cladding.","30 September 2011","ANP-2903Q1(NP), Revision 0, St Lucie Nuclear Plant Unit 1 EPU Cycle Realistic Large Break LOCA Summary Report with Zr-4 Fuel Cladding.","Fuel cladding"
"L-2010-299, License Amendment Request for Extended Power Uprate, Attachment 12; WCAP-17070-NP, Revision 0, Westinghouse Setpoint Methodology for Protection Systems","31 August 2010","License Amendment Request for Extended Power Uprate, Attachment 12; WCAP-17070-NP, Revision 0, Westinghouse Setpoint Methodology for Protection Systems",
ML103560186,"31 July 2010","License Amendment Request for Extended Power Uprate, Attachment 10; WCAP-17094-NP, Revision 2, New Fuel Storage Rack and Spent Fuel Pool Criticality Analysis","Fuel cladding"
"L-2010-113, Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 10; WCAP-17094-NP, Revision 2, New Fuel Storage Rack and Spent Fuel Pool Criticality Analysis","31 July 2010","Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 10; WCAP-17094-NP, Revision 2, New Fuel Storage Rack and Spent Fuel Pool Criticality Analysis","Fuel cladding"
"L-2010-138, Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 7","28 June 2010","Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 7","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Safeguards Contingency Plan,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2010-078, ANP-2903(NP), Rev. 0, St. Lucie Nuclear Plant Unit 1 EPU Cycle Realistic Large Break LOCA Summary Report with Zr-4 Fuel Cladding.","16 April 2010","ANP-2903(NP), Rev. 0, St. Lucie Nuclear Plant Unit 1 EPU Cycle Realistic Large Break LOCA Summary Report with Zr-4 Fuel Cladding.","Loop seal,Fuel cladding"
ML101160197,"16 April 2010","ANP-2903(NP), Rev. 0, St. Lucie Nuclear Plant Unit 1 EPU Cycle Realistic Large Break LOCA Summary Report with Zr-4 Fuel Cladding.","Loop seal,Fuel cladding"
"L-2010-078, WCAP-17197-NP, Rev. 0, St. Lucie Unit 1 RCS Pressure & Temperature Limits & Low-Temperature Overpressure Protection Report for 54 Effective Full Power Years.","28 February 2010","WCAP-17197-NP, Rev. 0, St. Lucie Unit 1 RCS Pressure & Temperature Limits & Low-Temperature Overpressure Protection Report for 54 Effective Full Power Years.",
ML101160204,"28 February 2010","WCAP-17197-NP, Rev. 0, St. Lucie Unit 1 RCS Pressure & Temperature Limits & Low-Temperature Overpressure Protection Report for 54 Effective Full Power Years.",
ML103560448,"28 February 2010","St. Lucie, Unit 1 - Extended Power Uprate Licensing Report, Attachment 5; Appendix G, WCAP-17197-NP, Revision 0, RCS Pressure and Temperature Limits and Low-Temperature Overpressure Protection Report for 54 Effective Full Power Years",
"L-2010-259, Extended Power Uprate Licensing Report, Attachment 5; Appendix G, WCAP-17197-NP, Revision 0, RCS Pressure and Temperature Limits and Low-Temperature Overpressure Protection Report for 54 Effective Full Power Years","28 February 2010","Extended Power Uprate Licensing Report, Attachment 5; Appendix G, WCAP-17197-NP, Revision 0, RCS Pressure and Temperature Limits and Low-Temperature Overpressure Protection Report for 54 Effective Full Power Years",
"L-2009-134, Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 4","29 June 2009","Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 4","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Safeguards Contingency Plan,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
ML091340438,"30 April 2009","Westinghouse Electric Co., WCAP-17071-NP, Revision 0, H: Alternate Repair Criteria for the Tubesheet Expansion Region in Steam Generators with Hydraulically Expanded Tubes (Model F)","Hydrostatic,Finite Element Analysis"
ML091250571,"28 February 2009","WCAP-14788, Rev. 3, Westinghouse Revised Thermal Design Procedure Instrument Uncertainty Methodology for Point Beach 1 & 2, Power Uprate (1775 Mwt - Core Power with Feedwater Venturis, or 1800 Mwt - Core Power with LEFM on Feedwater Header)",
"L-2008-150, Duane Arnold, and Point, Beach, Units 1 and 2, Quality Assurance Topical Report (QATR-FPL-1) Revisions 1 & 2","27 June 2008","Duane Arnold, and Point, Beach, Units 1 and 2, Quality Assurance Topical Report (QATR-FPL-1) Revisions 1 & 2","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Safeguards Contingency Plan,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2007-110, Topical Quality Assurance Report (Fpltqar 1-76A)","9 July 2007","Topical Quality Assurance Report (Fpltqar 1-76A)","Safe Shutdown,Fitness for Duty,Non-Destructive Examination,Offsite Dose Calculation Manual,Fire Barrier,Commercial Grade Dedication,Coatings,Nondestructive Examination,Condition Adverse to Quality,Annual Radiological Environmental Operating Report,Process Control Program,License Renewal,Control of Heavy Loads,Fire Protection Program,Early Warning Fire Detection,Grace period"
"NRC 2006-0089, License Amendment Request Number 247, Spent Fuel Pool Storage Criticality Control","21 December 2006","License Amendment Request Number 247, Spent Fuel Pool Storage Criticality Control","Boric Acid,Non-Destructive Examination,Hydrostatic,Aging Management,Spent Fuel Pool Instrumentation"
"L-2006-246, Response to RAI Follow-Up Questions Regarding Fpl'S Common Quality Assurance Topical Report Request","15 November 2006","Response to RAI Follow-Up Questions Regarding Fpl'S Common Quality Assurance Topical Report Request","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Maintenance Rule Program,Fire Protection Program,Grace period"
"L-2006-164, Topical Quality Assurance Report (Fpltqar 1-76A)","30 June 2006","Topical Quality Assurance Report (Fpltqar 1-76A)","Safe Shutdown,Fitness for Duty,Non-Destructive Examination,Offsite Dose Calculation Manual,Fire Barrier,Commercial Grade Dedication,Coatings,Nondestructive Examination,Condition Adverse to Quality,Annual Radiological Environmental Operating Report,Process Control Program,License Renewal,Control of Heavy Loads,Fire Protection Program,Early Warning Fire Detection,Grace period"
ML061520336,"30 April 2006","WCAP-16550-NP, Rev. 0, Stuctural Integrity Evaluation of Reactor Vessel Upper Head Penetrations to Support Continued Opearation: Seabrook Station.","Boric Acid,Nondestructive Examination"
"L-2006-067, Request for Approval of FPL Quality Assurance Topical Report","31 March 2006","Request for Approval of FPL Quality Assurance Topical Report","Fitness for Duty,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Process Control Program,Fire Protection Program,Grace period,Backfit"
ML061030088,"31 March 2006","WCAP-16526-NP, Rev. 0, Analysis of Capsule V from FPL Energy - Seabrook Unit 1 Reactor Vessel Radiation Surveillance Program.",
ML052790692,"31 October 2005","WCAP-16489-NP, Revision 0, St. Lucie Unit 2, 42-Percent Steam Generator Tube Plugging Licensing Report.","Boric Acid,Shutdown Margin,Anticipated operational occurrence,Fuel cladding,Coast down"
ML043090139,"30 September 2004","WCAP-15950-NP, Structural Integrity Evaluation of Reactor Vessel Upper Head Penetrations to Support Continued Operation: Point Beach Units 1 and 2.","Nondestructive Examination,Finite Element Analysis"
"L-HU-04-039, Nuclear Management Company, Llc., Response to Request for Additional Information Request for Approval of Nuclear Management Company Quality Assurance Topical Report, Dated August 18, 2004","22 September 2004","Nuclear Management Company, Llc., Response to Request for Additional Information Request for Approval of Nuclear Management Company Quality Assurance Topical Report, Dated August 18, 2004","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Process Control Program,Fire Protection Program"
"L-2004-233, Westinghouse WCAP-15918-NP, Revision 2, Steam Generator Tube Repair for Combustion Engineering and Westinghouse Designed Plants with 3/4 Inch Inconel 600 Tubes Using Leak Limiting Alloy 800 Sleeves.","31 July 2004","Westinghouse WCAP-15918-NP, Revision 2, Steam Generator Tube Repair for Combustion Engineering and Westinghouse Designed Plants with 3/4 Inch Inconel 600 Tubes Using Leak Limiting Alloy 800 Sleeves.","Safe Shutdown Earthquake,Nondestructive Examination,Power change"
ML033230225,"12 November 2003","Submittal of WCAP-16084-NP, Development of Risk-Informed Safety Analysis Approach and Pilot Application.","Anticipated operational occurrence,Probabilistic Risk Assessment,Fuel cladding,Coast down"
