,"Issue date",Title,Topic
ML20235N458,"10 July 1987","Safety Evaluation Supporting Util 810707,820623,0730 & 831215 Submittals Re Valve Operability Info for 24-inch Isolation Valves in Purge & Vent Sys.Nrc Conclusion Subj to Valves Being Modified to Have Torque Readjustments",
ML20214S874,"21 May 1987","Supplemental Safety Evaluation Re Dcrdr.Listed Activities Must Be Finished in Order to Satisfy Dcrdr Requirements in Suppl 1 to NUREG-0737","Emergency Lighting"
ML20212Q972,"16 April 1987","Safety Evaluation Accepting Util 831104 & 870121 Responses to Generic Ltr 83-28,Items 3.2.1 & 3.2.2, Post-Maint Verification Testing",
ML20212L175,"6 March 1987","Safety Evaluation Supporting Util Methodology in Standby Gas Treatment Suction Analysis & Interim Operation for Fuel Cycle 11 Only","Probabilistic Risk Assessment,Finite Element Analysis,Earthquake"
ML20209A700,"30 January 1987","Safety Evaluation Accepting Util Response to Vendor Recommended Reliability Verification Testing Per Generic Ltr 83-28,Item 4.5.1 Re Reactor Trip Sys Reliability (Sys Functional Testing)",
ML20215M502,"27 October 1986","Safety Evaluation Accepting Util Response to Generic Ltr 82-33 Re Conformance to Rev 2 to Reg Guide 1.97,except for Instrumentation Associated W/Neutron Flux Variable",
ML20210K249,"25 September 1986","Safety Evaluation Supporting Analytical Method Used by Licensee to Evaluate Critical Stresses",
ML20141E929,"10 April 1986","Safety Evaluation Supporting Amend 98 to License DPR-46","Exemption Request"
ML20151Y254,"27 January 1986","Safety Evaluation Re Requests for Relief from Inservice Insp Requirements.Relief Not Granted for Surface & Volumetric Exam of Drywell Piping Spray Welds Since Requirements Not Impractical",Hydrostatic
ML20140C576,"17 January 1986","Safety Evaluation Supporting 831104 Response to Generic Ltr 83-28,Items 3.1.1 & 3.1.2 Concerning post-maint Testing Verification of Reactor Trip Sys Components",
ML20134J630,"21 August 1985","Safety Evaluation Accepting Proposed Mods as Ensuring Safe Shutdown Capability in Event of Fire in Areas of Concern in Accordance W/Requirements of 10CFR50,App R","Hot Short,Safe Shutdown,Fire Barrier"
ML20127E728,"10 June 1985","Safety Evaluation Supporting Response to Generic Ltr 83-28, Item 1.2 Re post-trip Review Data & Info Capability",
ML20127E105,"6 May 1985","Safety Evaluation Re Util 831104 Response to Generic Ltr 83-28,Item 1.1 Concerning post-trip Review Program & Procedure",
ML20148N235,"1 November 1978","Safety Eval Rept of Main Stream Isolation Valve Test Results. Util Request for Continuing CNS in Present Fuel Cycle for Addl mid-cycle Msltv Leak Test Is Approved",
ML20147D310,"29 September 1978","Safety Evaluation Rept Supporting Amend 52 to Facil Oper Lic DPR-46 Concludes That Installation & Use of New Fuel Racks Can Be Accomplished Safety & Health & Safety of Pub Will Not Be Endangered","Safe Shutdown,Earthquake,Fuel cladding"
ML20235F159,"4 April 1968","Safety Evaluation Re Facility","Safe Shutdown,Operating Basis Earthquake,Design basis earthquake,Earthquake,Fuel cladding"
