,"Issue date",Title,Topic
ML19161A257,"4 June 2019","BWR Fleet Msv/Srv - Testing Frequency Relief Request NRC Pre-Application Meeting June 4, 2019","Incorporated by reference"
ML19318F951,"20 November 2019","Presentation Slides for November 20, 2019, Pre-Application Meeting - Request for Revision to Quality Assurance Program Internal Audit Frequency","Grace period"
ML20163A655,"16 June 2020","6-16-20 Byron Unit 2 Steam Generator License Amendment Request Pre-Submittal Meeting (NRC) - Byron Unit 2 LAR for One-Time Deferral of Steam Generator Inspections","Pandemic,Coronavirus"
ML20169A559,"16 June 2020","Steam Generator License Amendment Request Pre-Submittal Meeting (NRC) - Byron Unit 2 LAR for One-Time Deferral of Steam Generator Inspections (Rev 1)","Pandemic,Coronavirus"
ML20170B021,"23 June 2020","NRC Pre-Submittal Meeting Byron Unit 2 One-Time Deferral of Reactor Pressure Vessel Head Penetration Nozzle (Rpvhpn) Inspections","Boric Acid,Weld Overlay,Nondestructive Examination,Pandemic,Coronavirus,COVID-19,Pressure Boundary Leakage"
ML20178A420,"30 June 2020","NEI Slides for June 30, 2020, Public Meeting on COVID-19 Response","Exemption Request,Pandemic,Coronavirus"
ML20238B857,"25 August 2020","Quad 2019 Hq Online EOC Slides",Coronavirus
ML20258A030,"22 September 2020","Decommissioning Licensing Action Submittal Plan for Byron and Dresden Stations Early Shutdowns",
ML20261G732,"16 September 2020","Pre-Submittal Slides Extend 120-month Isi/Ist Interval Under 50.55a","Incorporated by reference,Exemption Request"
ML21194A182,"13 July 2021","and Quad Cities Nuclear Generating Stations 2020 Annual Assessment Meeting Slides",Coronavirus
ML21314A447,"10 November 2021","Slides for Presubmittial Meeting for Proposed Alternative to Adopt ASME Code Case N-921 to Extend the Inservice Inspection Interval","Moisture barrier"
ML23145A132,"27 June 2023","June 27, 2023, Dresden Nuclear Power Station Subsequent License Renewal Environmental Pre-application Public Meeting - Constellation Slides","License Renewal,Subsequent License Renewal,Power Uprate"
ML23165A024,"27 June 2023","June 27, 2023, Dresden Nuclear Power Station Subsequent License Renewal Environmental Pre-application Public Meeting - NRC Slides",
ML23173A046,"28 June 2023","DNPS SLR Pre-submittal Meeting Presentation Rev. 1","Aging Management,License Renewal,Subsequent License Renewal,Power Uprate"
ML23173A047,"28 June 2023","SLRA - NRC Presubmittal Meeting Slides - 6-28-23",
ML23255A104,"11 August 2023","Slides - Constellation - Pre-Application EP 9/18/2023 Draft CEG Presubmittal SG Performance Monitoring Plan Meeting Handout",
ML23317A071,"14 November 2023","NRC Pre-Submittal Meeting on November 14th, 2023 - TSTF-591 and Selected 50.69 License Condition Updates (EPID L-2023-LLM-0098) (Slides)",
ML24029A174,"30 January 2024","Constellation Pre-Application January 30, 2024, Meeting Slides - Proposed Alternative to Utilize Code Case N-932, Alternative Requirements for Acceptance of Containment Base Metal Corrosion or Erosion",
"RS-14-238, Transmittal of Proprietary Meeting Slides","25 August 2014","Transmittal of Proprietary Meeting Slides",
