,"Issue date",Title,Topic
"IR 05000285/2022006","5 January 2023","NRC Inspection Report 05000285/2022-006",
ML23005A171,"4 January 2023","Independent Spent Fuel Storage Installation (Isfsi), Submittal of Cask Registration for Spent Fuel Storage",
ML22357A066,"30 December 2022","Technical RAI Submittal Letter on License Amendment Request for Approval of License Termination Plan",
ML22313A046,"21 December 2022","Letter-Review of Amd18 CoC No. 1004 Request for Additional Information","Unanalyzed Condition,Aging Management"
"IR 05000285/2022005","26 October 2022","NRC Inspection Report 05000285/2022-005","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Scaffolding"
ML22276A105,"30 September 2022","Conclusion of Consultation Under Section 106 NHPA for Ft. Calhoun Station LTP","Decommissioning Funding Plan,License Renewal"
ML22258A273,"29 September 2022","Letter to John Swigart, Shpo; Re., Conclusion of Consultation Under Section 106 Hnpa Fort Calhoun Station Unit 1","Decommissioning Funding Plan"
ML22265A026,"26 September 2022","U.S. Nuclear Regulatory Commission'S Analysis of Omaha Public Power District'S Decommissioning Status Report (License No. DPR-40, Docket No. 50-285)",
"IR 05000285/2022004","14 September 2022","NRC Inspection Report 05000285/2022004","Fire Protection Program"
ML22224A041,"12 August 2022","Tn Americas, LLC, Submittal of Response to Request for Supplemental Information - Application for Amendment 18 to Standardized NUHOMS Certificate of Compliance No. 1004 for Spent Fuel Storage Casks, Revision 1",
ML22138A122,"3 August 2022","Letter to Mr. John Shotton, Chairman, Otoe-Missouria Tribe of Indians, Oklahoma, Re., Ft Calhoun LTP Section 106","Decommissioning Funding Plan"
ML22138A123,"3 August 2022","Letter to Mr. Leander Merrick, Chairperson, Omaha Tribe of Nebraska, Re., Ft Calhoun LTP Section 106","Decommissioning Funding Plan"
ML22138A124,"3 August 2022","Letter to Mr. Reggie Wassana, Governor, Cheyenne and Arapaho Tribes, Oklahoma, Re., Ft Calhoun LTP Section 106","Decommissioning Funding Plan"
ML22138A125,"3 August 2022","Letter to Mr. Timothy Rhodd, Chairperson, Iowa Tribe of Kansas and Nebraska, Re., Ft Calhoun LTP Section 106","Decommissioning Funding Plan"
ML22214A092,"3 August 2022","Letter to Stacy Laravie, Thpo, Ponca Tribe of Nebraska, Re., Ft Calhoun LTP Section 106","Decommissioning Funding Plan"
ML22138A129,"3 August 2022","Letter to Tiauna Carnes, Chairperson, Sac and Fox Nation of Missouri in Kansas, Re., Ft Calhoun LTP Section 106","Decommissioning Funding Plan"
ML22138A130,"3 August 2022","Letter to Justin Wood, Principal Chief, Sac and Fox Nation, Oklahoma, Re., Ft Calhoun LTP Section 106","Decommissioning Funding Plan"
ML22138A128,"3 August 2022","Letter to Victoria Kitcheyan, Chairwoman, Winnebago Tribe of Nebraska, Re., Ft Calhoun LTP Section 106","Decommissioning Funding Plan"
ML22138A127,"3 August 2022","Letter to Vern Jefferson, Chairman, Sac and Fox Tribe of the Mississippi in Iowa, Re., Ft Calhoun LTP Section 106","Decommissioning Funding Plan"
