,"Start date",Site,Title,System
ML22363A194,"29 December 2022","99902078,05200050","LLC Submittal of the NuScale Standard Design Approval Application Part 2 - Final Safety Analysis Report, Chapter 16, Technical Specifications, Revision 0","Steam Generator,Reactor Coolant System,Feedwater,Shutdown Cooling,Reactor Pressure Vessel,Remote shutdown,Emergency Core Cooling System,Decay Heat Removal,Control Rod"
ML22305A699,"28 December 2022",Byron,"Issuance of Amendment Nos. 231 and 231 Adoption of TSTF-577, Revised Frequencies for Steam Generator Tube Inspections, Revision 1","Steam Generator"
ML21242A216,"21 December 2022","Diablo Canyon","Issuance of Amendment Nos. 243 and 244 Technical Specifications and Revised License Conditions for the Permanently Defueled Condition (EPID: L-2020-LLA-0261","Steam Generator,Reactor Coolant System,Feedwater,Reactor Protection System,Main Steam Isolation Valve,Auxiliary Feedwater,Residual Heat Removal,Main Steam Safety Valve,Remote shutdown,Emergency Core Cooling System,Decay Heat Removal,Main Steam Line,Control Room Envelope,Control Rod,Containment Spray"
"AEP-NRC-2022-66, Report Per Technical Specification 5.6.6 for Inoperability of Unit 2 Post Accident Monitoring Neutron Flux Monitoring","15 December 2022",Cook,"Report Per Technical Specification 5.6.6 for Inoperability of Unit 2 Post Accident Monitoring Neutron Flux Monitoring","Intermediate Range Monitor"
ML22336A038,"8 December 2022",Catawba,"Presentation Slides December 8, 2022, pre-submittal Meeting to Discuss Proposed License Amendment Request Regarding TS 3.7.11, Control Room Area Chilled Water System (Cracws)","Steam Generator,Reactor Coolant System"
ML22341A613,"7 December 2022","Palo Verde","Application to Revise Technical Specifications to Adopt TSTF-107- a, Separate Control Rods That Are Untrippable Versus Inoperable","Emergency Core Cooling System,Control Rod"
"L-PI-22-020, Application to Revise Technical Specification Section 5.6.6, Reactor Coolant System (RCS) Pressure and Temperature Limits Report (PTLR)","2 December 2022","Prairie Island","Application to Revise Technical Specification Section 5.6.6, Reactor Coolant System (RCS) Pressure and Temperature Limits Report (PTLR)","Steam Generator,Reactor Coolant System,Reactor Pressure Vessel"
ML22340A202,"30 November 2022",Cook,"Technical Specifications Bases, List of Effective Pages","Steam Generator,Reactor Coolant System,Feedwater,Service water,Emergency Diesel Generator,Auxiliary Feedwater,Primary containment,Main Transformer,Main Turbine,Residual Heat Removal,Control Room Emergency Ventilation,Circulating Water System,Main Steam Safety Valve,Remote shutdown,Emergency Core Cooling System,Decay Heat Removal,Main Steam Line,Control Room Envelope,Main Condenser,Control Rod,Main Steam,Containment Spray"
ML22340A165,"30 November 2022",Cook,"Technical Requirements Manual and Technical Requirements Manual Bases, List of Effective Pages (Unit 1)","Steam Generator,Reactor Coolant System,Feedwater,Service water,Emergency Diesel Generator,Auxiliary Feedwater,Shutdown Cooling,HVAC,Reactor Pressure Vessel,Control Room Emergency Ventilation,Remote shutdown,Steam Jet Air Ejector,Emergency Core Cooling System,Containment Spray"
ML22340A160,"30 November 2022",Cook,"Technical Specifications Bases, List of Effective Pages","Steam Generator,Reactor Coolant System,Feedwater,Service water,Emergency Diesel Generator,Auxiliary Feedwater,Primary containment,Main Transformer,Main Turbine,Residual Heat Removal,Control Room Emergency Ventilation,Circulating Water System,Main Steam Safety Valve,Remote shutdown,Emergency Core Cooling System,Decay Heat Removal,Main Steam Line,Control Room Envelope,Main Condenser,Control Rod,Main Steam,Containment Spray"
ML22340A132,"30 November 2022",Cook,"Technical Requirements Manual and Technical Requirements Manual Bases, List of Effective Pages (Unit 2)","Steam Generator,Reactor Coolant System,Feedwater,Service water,Emergency Diesel Generator,Auxiliary Feedwater,Shutdown Cooling,HVAC,Reactor Pressure Vessel,Control Room Emergency Ventilation,Remote shutdown,Steam Jet Air Ejector,Emergency Core Cooling System,Containment Spray"
ML22318A199,"21 November 2022",Cook,"Summary of November 7, 2022, Meeting with Indiana Michigan Power Company Regarding Neutron Flux Instrumentation for Donald C. Cook Nuclear Plant, Unit Nos. 1 and 2",
"PMNS20221117, Pre-Application Meeting Regarding Neutron Flux Channels","3 November 2022",Cook,"Pre-Application Meeting Regarding Neutron Flux Channels",
"RA-22-0302, Technical Specifications (TS) Section 5.6.6, Post Accident Monitoring Instrumentation Report for Inoperable Containment Sump Water Level (Wide Range)","1 November 2022",Robinson,"Technical Specifications (TS) Section 5.6.6, Post Accident Monitoring Instrumentation Report for Inoperable Containment Sump Water Level (Wide Range)",
ML22326A116,"31 October 2022",Vogtle,"4 to the Updated Final Safety Analysis Report, Chapter 6, Engineered Safety Features (Part 3 of 3) and Chapter 7, Instrumentation and Controls (Part 1 of 2)","Steam Generator,Reactor Coolant System,Feedwater,Reactor Protection System,Emergency Diesel Generator,Main Steam Isolation Valve,Auxiliary Feedwater,Emergency Response Data System,Safety Parameter Display System,HVAC,Residual Heat Removal,Main Steam Safety Valve,Remote shutdown,Emergency Core Cooling System,Decay Heat Removal,Main Steam Line,Control Room Envelope,Control Rod,Main Steam,Containment Spray"
"ND-22-0831, (Vegp), Units 3 and 4, Comments on AP1000 Standard Technical Specifications (STS) Draft NUREG-2194, Revision 1","31 October 2022",Vogtle,"(Vegp), Units 3 and 4, Comments on AP1000 Standard Technical Specifications (STS) Draft NUREG-2194, Revision 1","Steam Generator,Reactor Coolant System,Feedwater,Residual Heat Removal,Automatic Depressurization System,Control Rod"
"1CAN102202, Application to Remove Technical Specification Condition Allowing Two Reactor Coolant Pump Operation","31 October 2022","Arkansas Nuclear","Application to Remove Technical Specification Condition Allowing Two Reactor Coolant Pump Operation","Steam Generator,Reactor Coolant System,Feedwater,Reactor Protection System,Main Turbine,Emergency Core Cooling System,Decay Heat Removal,Control Rod"
ML22276A161,"24 October 2022","Watts Bar,Sequoyah","Issuance of Amendment Nos. 359, 353, 155, & 63 Regarding Adoption of TSTF Traveler TSTF-577, Revised Frequencies for Steam Generator Tube Inspections","Steam Generator,Emergency Diesel Generator,Safety Parameter Display System"
"NL-20-0170, Non-Voluntary License Amendment Request: Technical Specification Revision to Adopt WCAP-17661-P-A, Improved RAOC","14 October 2022","Vogtle,Farley","Non-Voluntary License Amendment Request: Technical Specification Revision to Adopt WCAP-17661-P-A, Improved RAOC","Steam Generator,Reactor Coolant System,Emergency Diesel Generator,Emergency Core Cooling System,Control Rod,Containment Spray"
ML22263A418,"20 September 2022","Davis Besse","Enclosure F - DBNPS, Unit 1, Technical Specification Bases, Rev. 32","Steam Generator,Reactor Coolant System,Feedwater,Secondary containment,Service water,Reactor Protection System,Emergency Diesel Generator,Main Steam Isolation Valve,Auxiliary Feedwater,Primary containment,Main Transformer,Main Turbine,Shutdown Cooling,Reactor Pressure Vessel,Residual Heat Removal,Control Room Emergency Ventilation,Shield Building,Fuel Pool Cooling and Cleanup,Circulating Water System,Main Steam Safety Valve,Remote shutdown,Emergency Core Cooling System,Decay Heat Removal,Main Steam Line,Control Room Envelope,Control Rod,Main Steam,Containment Spray"
"WO 22-0021, Technical Specification 5.6.8 - Post Accident Monitoring (PAM) Report","29 August 2022","Wolf Creek","Technical Specification 5.6.8 - Post Accident Monitoring (PAM) Report",
ML22220A199,"10 August 2022",Vogtle,"Attachment 1 - NUREG-2194, Vol. 1, Rev. 1, Standard Technical Specifications, Westinghouse Advanced Passive 1000 Plants, Volume 1, Specifications","Steam Generator,Reactor Coolant System,Feedwater,Main Steam Isolation Valve,Reactor Pressure Vessel,Residual Heat Removal,Shield Building,Automatic Depressurization System,Main Steam Safety Valve,Remote shutdown,Main Steam Line,Control Room Envelope,Control Rod,Main Steam"
"RS-22-086, R. E. Ginna Nuclear Power Plant - Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam.","10 August 2022","Calvert Cliffs,Byron,Braidwood,Ginna","R. E. Ginna Nuclear Power Plant - Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam.","Steam Generator,Reactor Coolant System,Emergency Core Cooling System,Main Steam Line"
ML22220A200,"10 August 2022",Vogtle,"Attachment 2 - NUREG-2194, Vol. 2, Rev. 1, Standard Technical Specifications, Westinghouse Advanced Passive 1000 Plants. Volume 2, Bases","Steam Generator,Reactor Coolant System,Feedwater,Service water,Main Steam Isolation Valve,Primary containment,Main Turbine,Shutdown Cooling,HVAC,Reactor Pressure Vessel,Residual Heat Removal,Shield Building,Fuel Pool Cooling and Cleanup,Automatic Depressurization System,Circulating Water System,Main Steam Safety Valve,Remote shutdown,Emergency Core Cooling System,Decay Heat Removal,Main Steam Line,Main Condenser,Control Rod,Main Steam"
"RA-22-0239, Technical Specifications Section 5.6.6. Post Accident Monitoring Instrumentation Report for Inoperable Safety Valve Position (Primary)","9 August 2022",Robinson,"Technical Specifications Section 5.6.6. Post Accident Monitoring Instrumentation Report for Inoperable Safety Valve Position (Primary)",
ML22215A239,"2 August 2022",Summer,"(VCSNS) Unit 1, Special Report 2022-003-01, Inoperable Radiation Monitoring Instrumentation Channel",
ML22166A389,"28 July 2022","Prairie Island","Issuance of Amendments 239 and 227 24-Month Operating Cycle","Steam Generator,Reactor Coolant System,Feedwater,Residual Heat Removal,Emergency Core Cooling System,Containment Spray"
"IR 05000456/2022002","26 July 2022",Braidwood,"Integrated Inspection Report 05000456/2022002; 05000457/2022002; and 07200073/2022001","Reactor Coolant System,Service water,Emergency Diesel Generator,Auxiliary Feedwater,Residual Heat Removal"
ML22199A277,"15 July 2022","Three Mile Island","E-mail Attachment: Federal Register Notice - Volume 87","Steam Generator,Reactor Coolant System,Shutdown Cooling,Residual Heat Removal,Intermediate Range Monitor"
"CNL-22-071, Supplement to Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube Inspections (SQN-TS-21-03 and WBN-TS-21-08)","13 July 2022","Watts Bar,Sequoyah","Supplement to Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube Inspections (SQN-TS-21-03 and WBN-TS-21-08)","Steam Generator,Emergency Diesel Generator"
ML22175A019,"29 June 2022",,"Monthly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date July 15, 2022","Steam Generator,Shutdown Cooling,Residual Heat Removal,Intermediate Range Monitor"
"RA-22-0121, Submittal of Updated Final Safety Analysis Report (UFSAR) Revision 29, Technical Specifications Bases Revisions, Selected Licensee Commitment Revisions, 10 CFR 50.59 Evaluation Summary Report, and 10 CFR 54.37 Update, and Notification of","29 June 2022",Oconee,"Submittal of Updated Final Safety Analysis Report (UFSAR) Revision 29, Technical Specifications Bases Revisions, Selected Licensee Commitment Revisions, 10 CFR 50.59 Evaluation Summary Report, and 10 CFR 54.37 Update, and Notification of Co","Steam Generator,Reactor Coolant System,Feedwater,Service water,Reactor Protection System,Main Turbine,HVAC,Residual Heat Removal,Circulating Water System,Emergency Core Cooling System,Decay Heat Removal,Main Steam Line,Main Condenser,Control Rod,Main Steam,Emergency Feedwater System"
ML22046A233,"21 June 2022",Cook,"Issuance of Amendment Nos. 360 and 342 Regarding Change to the Technical Specification Requirement for Containment Water Level Instrumentation","Steam Generator,Reactor Coolant System,Auxiliary Feedwater,Emergency Core Cooling System,Containment Spray"
ML22179A148,"15 June 2022",Vogtle,"Technical Specifications Bases, Revision 70","Steam Generator,Reactor Coolant System,Feedwater,Service water,Reactor Protection System,Main Steam Isolation Valve,Primary containment,Main Turbine,Shutdown Cooling,HVAC,Reactor Pressure Vessel,Residual Heat Removal,Shield Building,Fuel Pool Cooling and Cleanup,Automatic Depressurization System,Circulating Water System,Main Steam Safety Valve,Remote shutdown,Emergency Core Cooling System,Decay Heat Removal,Main Steam Line,Main Condenser,Control Rod,Main Steam"
ML22153A177,"2 June 2022",Callaway,"Attachment 1 - Marked-Up Existing Technical Specifications","Reactor Coolant System,Emergency Core Cooling System,Control Rod"
ML22144A127,"18 May 2022","Beaver Valley","Rev. 43 to Technical Specification Bases","Steam Generator,Reactor Coolant System,Feedwater,Service water,Reactor Protection System,Emergency Diesel Generator,Main Steam Isolation Valve,Auxiliary Feedwater,Main Transformer,Main Turbine,Shutdown Cooling,Residual Heat Removal,Control Room Emergency Ventilation,Fuel Pool Cooling and Cleanup,Circulating Water System,Main Steam Safety Valve,Remote shutdown,Emergency Core Cooling System,Decay Heat Removal,Main Steam Line,Control Room Envelope,Main Condenser,Control Rod,Main Steam,Containment Spray"
"WBL-22-026, Periodic Submission for Changes Made to the Technical Specification Bases and Technical Requirements Manual","11 May 2022","Watts Bar","Periodic Submission for Changes Made to the Technical Specification Bases and Technical Requirements Manual","Steam Generator,Reactor Coolant System,Feedwater,Secondary containment,Reactor Protection System,Emergency Diesel Generator,Main Steam Isolation Valve,Auxiliary Feedwater,Main Turbine,HVAC,Auxiliary Building Gas Treatment System,Residual Heat Removal,Control Room Emergency Ventilation,Shield Building,Main Steam Safety Valve,Remote shutdown,Emergency Gas Treatment System,Emergency Core Cooling System,Decay Heat Removal,Main Steam Line,Main Condenser,Control Rod,Main Steam,Containment Spray"
"LR-N22-0043, Core Operating Limits Report - Cycle 29","9 May 2022",Salem,"Core Operating Limits Report - Cycle 29","Reactor Coolant System,Control Rod"
ML22129A132,"9 May 2022",Sequoyah,"10 CFR 50.59 and 10 CFR 72.48 Changes, Tests, and Experiments Summary Report and Commitment Summary Report","Steam Generator,Feedwater,Main Turbine,Residual Heat Removal,Emergency Gas Treatment System,Emergency Core Cooling System,Containment Spray"
ML22077A134,"2 May 2022","Beaver Valley","Issuance of Amendment Nos. 314 and 204 Revise Technical Specifications to Adopt TSTF-577, Revision 1, Revised Frequencies for Steam Generator Tube Inspections","Steam Generator,Reactor Coolant System,Main Steam Line"
ML22102A012,"2 May 2022",Cook,"Issuance of Amendment Nos. 359 and 340 Regarding Adoption of TSTF-577, Revised Frequencies for Steam Generator Tube Inspections","Steam Generator,Control Room Emergency Ventilation,Emergency Core Cooling System"
ML22118B143,"28 April 2022",Ginna,"Supplemental Information No. 2 for R.E. Ginna Nuclear Power Plant to Adopt TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","Steam Generator,Reactor Coolant System,Feedwater,Service water,Main Steam Isolation Valve,Auxiliary Feedwater,Residual Heat Removal,Main Steam Safety Valve,Emergency Core Cooling System,Decay Heat Removal,Main Steam Line,Main Condenser,Control Rod,Main Steam,Containment Spray"
"L-PI-22-001, 7 to Updated Safety Analysis Report, Enclosure 4, Bases Changes and License Amendments","28 April 2022","Prairie Island","7 to Updated Safety Analysis Report, Enclosure 4, Bases Changes and License Amendments","Steam Generator,Reactor Coolant System,Feedwater,Secondary containment,Reactor Protection System,Emergency Diesel Generator,Main Steam Isolation Valve,Auxiliary Feedwater,Primary containment,Main Turbine,Shutdown Cooling,Safety Parameter Display System,Residual Heat Removal,Shield Building,Fuel Pool Cooling and Cleanup,Circulating Water System,Main Steam Safety Valve,Emergency Core Cooling System,Decay Heat Removal,Main Steam Line,Control Room Envelope,Main Condenser,Control Rod,Main Steam,Containment Spray"
