,"Issue date",Title,Topic
ML20065A929,"15 February 1983","Testimony of GP Lahti Re Contentions 42,111 & 112 on Plant Design for Reducing Occupational Radiation Exposure.Each Design Principle Which Can Reduce Radiation Exposure Used Appropriately","Loop seal,High Radiation Area,Grab sample,Anticipated operational occurrence,Coatings"
ML20065A936,"15 February 1983","Testimony of Ji Fabrikant on Contentions 42,111 & 112 Re Radiation Exposure.Natl Committee for Radiation Protection Recommendations on Dose Limit for Exposure to Pregnant Women Provides Protection Against Teratogenic Effects",
ML20065A945,"15 February 1983","Testimony of F Rescek Re Contentions 42,111 & 112.Discusses Util Corporate Alara,Dosimetry Program,Recordkeeping Procedures & Training Program",
ML20065A951,"15 February 1983","Testimony of Jr Van Laere Re Contentions 43,111 & 112. Discusses ALARA Program,Health Physics Dept Staff & in-plant Monitoring Program","High Radiation Area,Grab sample"
ML20069C902,"7 July 1982","Transcript of E Murphy & Jr Rajan 820707 Depositions in Bethesda,Md","Safe Shutdown,Boric Acid,Nondestructive Examination,Incorporated by reference,Earthquake"
ML20069E816,"16 March 1983","Missing Pp 12-17 from P Stomfay-Stitz Prefiled Testimony",
ML20069H690,"4 April 1983","Revised Testimony of L Holish on Contentions 39 & 109 Re Travel Time of Contaminants Through Groundwater Sys",Hydrostatic
ML20069H694,"4 April 1983","Revised Testimony of GP Lahti on Contentions 39 & 109 Re Radiological Impacts Associated W/Radioactive Contaminant Release to Groundwater",
ML20069H705,"4 April 1983","Revised Testimony of Gc Klopp on Contentions 39 & 109 Re Likelihood of Core Melt Accident Leading to Radioactive Contaminant Release to Groundwater","Probabilistic Risk Assessment"
ML20069K563,"21 April 1983","Revised Testimony of Tf Timmons Re Steam Generator Tube Integrity (Flow Induced Vibration Phenomenon).No Significant Tube Wear Will Be Experienced in Steam Generators Due to Flow Induced Vibration.Related Correspondence","Nondestructive Examination,Flow Induced Vibration"
ML20069K569,"21 April 1983","Testimony of Ld Butterfield Re Steam Generator Tube Integrity.Proposed Steam Generator Mods Would Minimize Tube Wear Due to Flow Induced Vibration.Related Correspondence","Flow Induced Vibration"
ML20069M479,"25 April 1983","Handwritten Testimony of J Hughes Re Qa/Qc at Facility",
ML20071A045,"16 February 1983","Errata to L Conway 830215 Testimony",
ML20071B937,"25 February 1983","Testimony of Wd Fletcher Re Steam Generator Tube Integrity","Hydrostatic,Flow Induced Vibration"
ML20071B943,"25 February 1983","Testimony of MR Patel Re Steam Generator Tube Integrity (Tube Plugging Criteria)","Safe Shutdown Earthquake"
ML20071B946,"25 February 1983","Testimony of DD Malinowski Re Steam Generator Tube Integrity (Insp & Eddy Current Testing)",
ML20071B948,"25 February 1983","Testimony of Mj Wootten Re Steam Generator Tube Integrity (Water Chemistry)","Boric Acid,Power change"
ML20071B953,"25 February 1983","Testimony of L Conway Re Steam Generator Tube Integrity (Steam Generator Design)",
ML20071B956,"25 February 1983","Testimony of Tf Timmons Re Steam Generator Tube Integrity (flow-induced Vibration Phenomenon)","Nondestructive Examination,Flow Induced Vibration"
ML20071B957,"25 February 1983","Testimony of Jc Blomgren Re Steam Generator Tube Integrity (Water Chemistry,Eddy Current Testing,Loose Parts Control Program & Comm Ed Commitment Re flow-induced Vibration Phenomenon & Tube Plugging Criterion)","Operating Basis Earthquake,Power change,Flow Induced Vibration"
ML20071B960,"25 February 1983","Testimony of N Paul Re Steam Generator Tube Integrity (Preservice Insp)","Nondestructive Examination,Liquid penetrant"
ML20071C003,"25 February 1983","Testimony of GL Wenger on Rockford League of Women Voters Contentions 19 & 108 & Dekalb Area Alliance for Responsible Energy/Sinnissippi Alliance for Environ Contention 3 Re Offsite Emergency Planning",
ML20071C750,"1 March 1983","Testimony of D Pope in Response to D Gallagher Allegations Challenging QA Program Adequacy.Related Correspondence",
ML20071C756,"1 March 1983","Testimony of R Barnhart in Response to P Stomfay-Stitz Allegations in Support of Dekalb Area Alliance for Responsible Energy/Sinnissippi Alliance for Environ Contention 1A Re QA Adequacy.Related Correspondence",
ML20071C768,"1 March 1983","Testimony of LO Del George Re Dekalb Area Alliance for Responsible Energy/Sinnissippi Alliance for Environ Contention 1 on Ability & Willingness of Util to Assure Safe Operation of Facility.Related Correspondence","High Radiation Area"
ML20071C782,"1 March 1983","Testimony of Re Querio Re Dekalb Area Alliance for Responsible Energy/Sinnissippi Alliance for Environ Contention 1 on Ability & Willingness of Util to Assure Safe Operation of Facility.Related Correspondence","Nondestructive Examination,Process Control Program"
ML20071C791,"1 March 1983","Testimony of Gc Klopp Re Consolidated Contentions 39 & 109 on Likelihood of Core Melt Leading to Significant Releases of Radioactive Contaminants to Groundwater.Related Correspondence","Probabilistic Risk Assessment,Earthquake"
ML20071C863,"1 March 1983","Testimony of Ee Jones Re Dekalb Area Alliance for Responsible Energy/Sinnissippi Alliance for Environ Contention 3 & Rockford League of Women Voters Contentions 19 & 108.Related Correspondence",
ML20071C875,"1 March 1983","Testimony of Jc Golden Re Dekalb Area Alliance for Responsible Energy/Sinnissippi Alliance for Environ Contention 3 & Rockford League of Women Voters Contentions 19 & 103.Related Correspondence",
ML20071C878,"1 March 1983","Testimony of DD Ed Re Role of Il Dept of Nuclear Safety in Site Emergency Planning.Related Correspondence","Nuclear Accident Reporting System"
ML20071C888,"1 March 1983","Testimony of GP Lahti Re Radiological Impacts Associated W/Assumed Releases to Groundwater of Radioactive Contaminants.Related Correspondence",
ML20071C910,"1 March 1983","Testimony of J Mihovilovich Re Stomfay-Stitz Allegations Concerning Adequacy of Site Qa.Related Correspondence",Coatings
ML20071D056,"7 March 1983","Testimony of DW Gallagher Re Incompetent Mixing of Concrete at Concrete Batch Plant",
ML20071D232,"1 March 1983","Public Appearance Statements Received by ASLB on 830301 in Rockford,Il",Earthquake
ML20072B561,"6 September 1982","Testimony of DW Gallagher Re Use of Concrete in Plant. Concrete Batch Plant Sys Incapable of Mixing Competent Concrete.Supervision & Insp of Placement of Concrete Inadequate",
