,"Issue date",Title,Topic
ML23188A129,"26 July 2023","Issuance of Amendment Nos. 233 and 233 Adoption of TSTF-577, Revised Frequencies for Steam Generator Tube Inspections, Revision 1","Post Accident Monitoring,Nondestructive Examination,Surveillance Frequency Control Program"
ML23087A076,"13 July 2023","Issuance of Amendment Nos. 232 and 232 Revision of Technical Specifications for the Ultimate Heat Sink","Safe Shutdown,Ultimate heat sink,Safe Shutdown Earthquake,Surveillance Frequency Control Program"
ML23191A844,"10 July 2023","05000456; 05000457 Notification of an NRC Biennial Licensed Operator Requalification Program Inspection and Request for Information","Job Performance Measure"
ML23178A242,"28 June 2023","Reassignment of the U.S. Nuclear Regulatory Commission Branch Chief in the Division of Operating Reactor Licensing for Plant Licensing Branch III",
"RS-23-083, Withdrawal - Proposed Alternatives Related to the Steam Generators","27 June 2023","Withdrawal - Proposed Alternatives Related to the Steam Generators",
"RS-23-077, Response to NRC Regulatory Issue Summary 2023-01, Preparation and Scheduling of Operator Licensing Examinations","16 June 2023","Response to NRC Regulatory Issue Summary 2023-01, Preparation and Scheduling of Operator Licensing Examinations",
ML23110A115,"12 June 2023","Environmental Assessment and Finding of No Significant Impact Related to a Requested Increase in Ultimate Heat Sink Temperature (EPID L-2023-LLA-0042) (Letter)","Ultimate heat sink,Enforcement Discretion,Incorporated by reference,License Renewal,Environmental Justice"
"RS-23-074, Supplement to Application for License Amendment to Braidwood Station, Units 1 and 2, Technical Specification 3.7.9, Ultimate Heat Sink","9 June 2023","Supplement to Application for License Amendment to Braidwood Station, Units 1 and 2, Technical Specification 3.7.9, Ultimate Heat Sink","Ultimate heat sink"
"RS-23-075, Application for Technical Specification Improvement to Extend the Completion Time for Condition B of Technical Specification 3.5.1, Accumulators, Using the Consolidated Line Item Improvement Process","7 June 2023","Application for Technical Specification Improvement to Extend the Completion Time for Condition B of Technical Specification 3.5.1, Accumulators, Using the Consolidated Line Item Improvement Process","Probabilistic Risk Assessment,Incorporated by reference,Surveillance Frequency Control Program"
"RS-23-050, Supplement to Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube.","22 May 2023","Supplement to Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube.","Internal Flooding,Probabilistic Risk Assessment,Nondestructive Examination,Cyber Security,Pressure and Temperature Limits Report,Fire Protection Program"
ML23138A134,"18 May 2023","Information Meeting with a Question and Answer Session to Discuss NRC 2022 End-Of-Cycle Plant Performance Assessment of Braidwood Station and Byron Station",
ML23132A047,"12 May 2023","Submittal of 2022 Annual Radiological Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML23130A007,"10 May 2023","Submittal of Core Operating Limits Report Cycle 24, Rev. 16",
"IR 05000456/2023001","8 May 2023","Integrated Inspection Report 05000456/2023001 and 05000457/2023001","Mission time,Enforcement Discretion,Temporary Modification,VT-2,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Through Wall Leak,Fire Protection Program,Power change,Coast down,Unidentified leakage"
ML23114A252,"28 April 2023","Request to Use a Provision of a Later Edition of the ASME Boiler & Pressure Vessel Code, Section XI","Incorporated by reference"
ML23118A020,"28 April 2023","Submittal of 2022 Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
ML23110A320,"21 April 2023","Information Request to Support the NRC Annual Baseline Emergency Action Level and Emergency Plan Changes Inspection",
"RS-23-056, Response to Request for Additional Information to Braidwood Station, Unit 1, and Byron Station, Unit 1, for Steam Generator License Renewal Response to Commitment 10","20 April 2023","Response to Request for Additional Information to Braidwood Station, Unit 1, and Byron Station, Unit 1, for Steam Generator License Renewal Response to Commitment 10","Non-Destructive Examination,Code Reconciliation"
"RS-23-055, Annual 10 CFR 50.46 Report of Emergency Core Cooling System Evaluation Model Changes and Errors","10 April 2023","Annual 10 CFR 50.46 Report of Emergency Core Cooling System Evaluation Model Changes and Errors",
ML23095A129,"5 April 2023","Steam Generator Tube Inspection Report for Refueling Outage 23",
ML23094A135,"4 April 2023","Request for Information for Nrc Commercial Grade Dedication Inspection Inspection Report 05000456/2023010 05000457/2023010","Commercial Grade Dedication,Large early release frequency"
"RS-23-052, License Amendment to Braidwood Station, Units 1 and 2, Technical Specification 3.7.9, Ultimate Heat Sink","24 March 2023","License Amendment to Braidwood Station, Units 1 and 2, Technical Specification 3.7.9, Ultimate Heat Sink","Safe Shutdown,Ultimate heat sink,Anticipated operational occurrence,Safe Shutdown Earthquake,Surveillance Frequency Control Program"
"RS-23-049, Constellation Energy Generation, LLC, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","23 March 2023","Constellation Energy Generation, LLC, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits"
