,"Issue date",Title,Topic
ML20127P518,"29 June 1982","Transcript of Tape Recorded 820629 Interview W/Hr Nunez Re Allegation of Falsification of Termination Cards for Work at Facilities","Scaffolding,Stolen"
ML20128N170,"29 June 1982","Transcript of Interview of HR Nunez on 820629 Re Responses to Allegations.Pp 1-44.Info Deleted","Scaffolding,Stolen"
ML20128N537,"28 June 1982","Transcript of Interview of JB Sweet on 820628 Re Allegations.Pp 1-28",
ML20127P663,"28 June 1982","Transcript of Interview W/Jg Sandoval Re Allegations of Falsification of Termination Cards for Work Done at Facilities",
ML20128N407,"28 June 1982","Transcript of Interview of Jg Sandoval on 820628 Re Responses to Allegations.Pp 1-14",
ML20127P688,"28 June 1982","Transcript of Interview W/Jb Sweet Re Allegations of Falsification of Termination Cards for Work at Facilities",
ML20128N002,"28 June 1982","Transcript of Interview of Mb Goldberg on 820628 Re Allegations.Pp 1-7",
ML20054J887,"25 June 1982","Transcript of 820625 OL Evidentiary Hearing in Phoenix,Az. Pp 2,455-2,710","Safe Shutdown,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Earthquake"
ML20054J864,"24 June 1982","Transcript of 820614 OL Hearing in Phoenix,Az.Pp 2,223- 2,454","Safe Shutdown,Ultimate heat sink"
ML20054K032,"23 June 1982","Transcript of 820623 OL Evidentiary Hearing in Phoenix,Az. Pp 2,020-2,222","Ultimate heat sink,Affidavit"
ML20054J989,"22 June 1982","Transcript of 820622 OL Hearing in Phoenix,Az. Pp 1,779-2,019","Ultimate heat sink,Affidavit"
ML20128N016,"17 June 1982","Transcript of Interview of Ga Kennard on 820617 Re Allegations.Pp 1-18.Info Deleted",
ML20054F930,"17 June 1982","Testimony of Wg Bingham Re Circulating Water Tests, Flexibility in Design & Operation of Circulating Water Sys & Reliability of Facility Water Reclamation Plant",
ML20128N472,"17 June 1982","Transcript of Interview of Kh Seger on 820617 Re Allegations.Pp 1-17.Transcript of Interview of RB Keith on 820617 Encl (Pp 1-17)",
ML20127P537,"17 June 1982","Transcript of 820617 Interview W/Ga Kennard Re Allegation of Falsification of Termination Cable Cards for Work Performed at Facilities",
ML20127P551,"17 June 1982","Transcript of 820617 Interview W/P Aguayo",
ML20127P597,"17 June 1982","Transcript of 820617 Interview W/Dj Mast Re Allegations of Falsification of Termination Cards for Work Done at Facilities",
ML20127P622,"17 June 1982","Transcript of 820617 Interview W/Sj Moody Re Allegation of Falsification of Termination Cards for Work Done at Facilities",
ML20128N441,"17 June 1982","Transcript of Interview of Jh Schuh on 820617 Re Allegations.Pp 1-17.Info Deleted",
ML20127P676,"17 June 1982","Transcript of Interview W/Jh Schuh Re Allegations of Falsification of Termination Cards for Work at Facilities",
ML20128N131,"17 June 1982","Transcript of Interview of Sj Moody on 820617 Re Allegations.Pp 1-15",
ML20128N105,"17 June 1982","Transcript of Interview of Dj Mast on 820617 Re Allegations. Pp 1-17",
ML20128M933,"17 June 1982","Transcript of Interview of Jh Crane on 820617 Re Allegations.Pp 1-32",
ML20128N499,"16 June 1982","Transcript of Interview of P Sollami on 820616 Re Allegations.Pp 1-9",
ML20128N576,"16 June 1982","Transcript of Interview of C Wallerstein on 820616 Re Allegations.Pp 1-27",
ML20054F923,"16 June 1982","Testimony of Ek Swanson Re Contamination of Groundwater in Phoenix,Az Area Documented by State of Az Dept of Health Svcs.Trichloroethylene Briefing Document,Raw Data & Dibromochloropropane Sampling Program Encl",
ML20127P709,"16 June 1982","Transcript of Interview W/K Wallerstein by Ej Power & Oc Shuckleton Re Allegations of Falsification of Termination Cards for Work at Facilities",Stolen
ML20054F689,"15 June 1982","Testimony of Jj Lemmon Re Contamination of Groundwater in Phoenix Area & Possible Adverse Impact on Available Water Supplies to Municipalities in Foreseeable Future.Supporting Documentation Encl",
