,"Issue date",Title,Topic
"IR 05000369/1997010","8 September 1997","Insp Repts 50-369/97-10 & 50-370/97-10 on 970629-0809.No Violations Noted.Major Areas Inspected:Operations, Engineering,Maint & Plant Support","Packing leak,High Radiation Area,Stroke time,Nondestructive Examination,Temporary Modification,Foreign Material Exclusion,Overspeed trip"
"IR 05000369/1997300","29 August 1997","NRC Operator Licensing Exam Repts 50-369/97-300 & 50-370/97-300 (Including Completed & Graded Tests) for Test Administered on 970728-31.Exam Results:Five SRO & One RO Passed Exam & One SRO Failed Exam","Boric Acid,Shutdown Margin,High Radiation Area,Stroke time,Slow transfer,Job Performance Measure,Earthquake,Fire Watch,Overspeed trip"
"IR 05000369/1997013","22 August 1997","Insp Repts 50-369/97-13 & 50-370/97-13 on 970721-24.No Violations Noted.Major Areas Inspected:Licensees Program for Compensatory Measures for Degraded Security Equipment",
ML20217R116,"18 August 1997","EN-97-076:on 970818,order Prohibiting Involvement in NRC- Licensed Activities for a Period of One Year Will Be Issued. Action Based on Investigation Conducted by Oi,Which Determined Falsification of QA Document",
"PNO-II-97-051, on 970906,McGuire Units 1 & 2 Automatically Tripped.Porvs Utilized Until Steam Dumps Could Be Made Available.Steam Relieved Through Main Steam PORVs Until Power to Bus Kxa Restored & MSIVs Reopened","9 August 1997","PNO-II-97-051:on 970906,McGuire Units 1 & 2 Automatically Tripped.Porvs Utilized Until Steam Dumps Could Be Made Available.Steam Relieved Through Main Steam PORVs Until Power to Bus Kxa Restored & MSIVs Reopened",
ML20149L570,"28 July 1997","Notice of Violation from Insp on 970518-0628.Violation Noted:Procedure IP/0/A/3250/12B Inadequate to Provide Sufficient Guidance to Properly Test Emergency Diesel Generator Sequencer Logic Circuitry",
ML20149L575,"28 July 1997","Insp Repts 50-369/97-09 & 50-370/97-09 on 970518-0628. Violations Noted.Major Areas Inspected:Aspects of Licensee Operations,Engineering,Maint & Plant Support","Non-Destructive Examination,Fire Barrier,Hydrostatic,Probabilistic Risk Assessment,Eddy Current Testing,Power change,Downpower"
ML20149G677,"16 June 1997","Notice of Violation from Insp on 970406-0517.Violation Noted:Procedure PT/1/A/4600/014D Was Inadequate in Providing Sufficient Guidance to Bypass Properly RPS Functions of an Inoperable N-41 Channel to Permit Testing of Channel N-42",
ML20149G688,"16 June 1997","Insp Repts 50-369/97-08 & 50-370/97-08 on 970406-0517. Violations Noted.Major Areas Inspected:Licensee Operations, Engineering,Maint & Plant Support","Loop seal,Past operability,Foreign Material Exclusion,Fire Watch,Scaffolding,Operability Assessment,Thermography,Manual Operator Action"
"IR 05000369/1997007","2 June 1997","Insp Rept 50-369/97-07 on 970406-0503.Violations Noted.Major Areas Inspected:Sg Replacement Project Activities in Areas of Maint & Engineering","Non-Destructive Examination,Dissimilar Metal Weld,Scaffolding,Thermography"
"IR 05000369/1997004","5 May 1997","Insp Repts 50-369/97-04 & 50-370/97-04 on 970223-0405. Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Unanalyzed Condition,Time of Discovery,High Radiation Area,Past operability,Locked High Radiation Area,Foreign Material Exclusion,Operability Determination,Downpower"
ML20148B962,"5 May 1997","Notice of Violation from Insp on 970223-0405.Violation Noted:Prior to 961130,activities Affecting Quality,Not Accomplished in Accordance W/Instructions,Procedures or Drawings","Unanalyzed Condition"
"IR 05000369/1997005","28 April 1997","Insp Rept 50-369/97-05 on 970309-0405.No Violations Noted. Major Areas Inspected:Maint,Engineering & Plant Support","High Radiation Area,Liquid penetrant"
