,"Issue date",Title,Topic
"05000244/LER-1983-014, Forwards LER 83-014/03L-0","25 April 1983","Forwards LER 83-014/03L-0",
"05000244/LER-1983-015, Forwards LER 83-015/03L-0","29 April 1983","Forwards LER 83-015/03L-0",
"05000244/LER-1986-009, Forwards Rev 1 to LER-86-009,changing Word, Indicators to Indication & Correcting Certain Numbers in Safety Assessment Section Due to Use of Incorrect Rod Position Indicator Number","14 January 1987","Forwards Rev 1 to LER-86-009,changing Word, Indicators to Indication & Correcting Certain Numbers in Safety Assessment Section Due to Use of Incorrect Rod Position Indicator Number",
"05000289/LER-1978-008, Forwards LER 78-008/01T-0","16 February 1978","Forwards LER 78-008/01T-0",
"05000289/LER-1978-013, Forwards LER 78-013/01T-0","9 May 1978","Forwards LER 78-013/01T-0",
"05000289/LER-1978-024, Forwards LER 78-024/01T-0","21 August 1978","Forwards LER 78-024/01T-0",
"05000289/LER-1978-026, Forwards LER 78-026/03L-0","15 September 1978","Forwards LER 78-026/03L-0",
"05000289/LER-1978-027, Forwards LER 78-027/01T-0.W/o Encl","27 October 1978","Forwards LER 78-027/01T-0.W/o Encl",
"05000289/LER-1978-029, Forwards LER 78-029/01T-0","28 September 1978","Forwards LER 78-029/01T-0",
"05000289/LER-1978-030, Forwards LER 78-030/03L-0","20 October 1978","Forwards LER 78-030/03L-0",
"05000289/LER-1978-031, Forwards LER 78-031/04T-0","15 December 1978","Forwards LER 78-031/04T-0",
"05000289/LER-1981-013, Forwards LER 81-013/01T-0 Re Leaking Found in Steam Generators.Event Reportable Per Tech Spec 6.9.2.A(3). Supporting Documentation Encl","9 December 1981","Forwards LER 81-013/01T-0 Re Leaking Found in Steam Generators.Event Reportable Per Tech Spec 6.9.2.A(3). Supporting Documentation Encl","Boric Acid,Grab sample,Fuel cladding"
"05000289/LER-1982-002, Forwards LER 82-002/03L-0","14 April 1982","Forwards LER 82-002/03L-0",
"05000289/LER-1982-006, Forwards LER 82-006/03L-0","27 May 1982","Forwards LER 82-006/03L-0",
"05000289/LER-1982-007, Forwards LER 82-007/03L-0","3 June 1982","Forwards LER 82-007/03L-0",
"05000289/LER-1982-008, Forwards LER 82-008/01T-0","26 May 1982","Forwards LER 82-008/01T-0",
"05000289/LER-1982-009, Forwards LER 82-009/03L-0","28 June 1982","Forwards LER 82-009/03L-0",
"05000289/LER-1982-010, Forwards LER 82-010/99X-0","12 July 1982","Forwards LER 82-010/99X-0",
"05000289/LER-1982-011, Forwards LER 82-011/99X-0","28 October 1982","Forwards LER 82-011/99X-0",
"05000289/LER-1982-013, Forwards LER 82-013/03L-0","29 September 1982","Forwards LER 82-013/03L-0",
"05000289/LER-1982-014, Forwards LER 82-014/03L-0","4 November 1982","Forwards LER 82-014/03L-0","Fire Barrier"
"05000289/LER-1982-015, Forwards LER 82-015/03L-0","2 December 1982","Forwards LER 82-015/03L-0",
