,"Start date",Site,Title,Description
"IR 05000282/2012503","8 August 2012","Prairie Island","IR 05000282-12-503, 05000306-12-503, 07/09/2012 - 07/13/2012, Prairie Island Nuclear Generating Plant, Units 1 and 2, Baseline Emergency Preparedness Biennial Exercise Inspection",
"IR 05000282/2012008","23 July 2012","Prairie Island","IR 05000282-12-008 & 05000306-12-008, on 05/22-25/12, 06/04-08/12 & 06/18-22/12, Prairie Island Nuclear Generating Plant, Units 1 & 2, Triennial Fire Protection Baseline Inspection",
"IR 05000282/2012301","15 June 2012","Prairie Island","Er 05000282-12-301(DRS), 05000306-12-301(DRS), on 5/14/2012 - 5/30/2012, Northern States Power Company, Minnesota, Prairie Island Nuclear Generating Plant, Initial License Examination Report",
"IR 05000282/2012010","18 April 2012","Prairie Island","IR 05000282-12-010; 05000306-12-010; on 03/05/2012 - 03/09/2012; Prairie Island Nuclear Generating Plant, Unit 1; Supplemental Inspection - Inspection Procedure (IP) 95001",
"IR 05000282/2011012","15 December 2011","Prairie Island","IR 05000282-11-012(DRS); 05000306-11-012(DRS); 10/31/2011 - 11/18/2011; Prairie Island Nuclear Generating Plant; Evaluations of Changes, Tests, or Experiments and Permanent Plant Modifications",
"IR 05000282/2010006","13 October 2010","Prairie Island","IR 05000282-10-006 & 05000306-10-006 on 06/28/2010 - 08/30/2010, Northern States Power Company, Prairie Island Nuclear Generating Plant, Units 1 and 2, Component Design Bases Inspection",
"IR 05000282/2010502","13 September 2010","Prairie Island","IR 05000282-10-502 (Drs), 05000306-10-502 (Drs), on 08/23/2010 - 08/27/2010 for Prairie Island Nuclear Generating Plan, Units 1 and 2; Baseline Emergency Preparedness Biennial Exercise Inspection",
"IR 05000282/2010301","30 April 2010","Prairie Island","Initial License Examination Report Er 05000282-10-301(DRS), 05000306-10-301(DRS), on 03/15/2010 - 03/25/2010, Northern States Power Company, Minnesota, Prairie Island Nuclear Generating Plant",
"IR 05000282/2009015","12 January 2010","Prairie Island","NSP000036-Revised Testimony of Northard/Petersen/Peterson-NRC Supplemental Inspection Report 05000282/2009015 and 05000306/20090",
"IR 05000280/2009001","15 October 2009","Prairie Island,Surry","Supplemental IR 05000280-09-001 on 08/31/09 - 09/04/09 for Prairie Island, Unit 1",
"IR 05000282/2009011","15 October 2009","Prairie Island","NSP000034-Revised Testimony of Northard/Petersen/Peterson-NRC Supplemental Inspection Report 05000282/2009011",
"IR 05000282/2009009","25 September 2009","Prairie Island","NSP000054-Inspection Report 05000282/2009009; 05000306/2009009",
"IR 05000282/2008008","7 November 2008","Prairie Island","NRC000020-Prairie Island Nuclear Generating Plant - NRC Special Inspection Report 05000282/2008008; 05000306/2008008, Preliminary White Finding",
