,"Start date",Site,Title
05000368/FIN-2016009-04,"30 June 2016 23:59:59","Arkansas Nuclear","Failure to Adequately Establish Ignition Frequencies for the Risk-Informed Fire Protection Program"
05000335/FIN-2016008-06,"31 March 2016 23:59:59","Saint Lucie","Failure to Provide a Missile-Protected Intertie"
05000269/FIN-2016007-02,"31 March 2016 23:59:59",Oconee,"Postulated Fire Affecting High Pressure Injection Pump Did Not Receive a VFDR Evaluation"
05000313/FIN-2016007-13,"31 March 2016 23:59:59","Arkansas Nuclear","Failure to Update Probabilistic Risk Assessment Model in a Timely Manner Results in Failure to Submit Complete and Accurate Information"
05000388/FIN-2016001-01,"31 March 2016 23:59:59",Susquehanna,"Failure to Assess and Manage Risk of Maintenance Activities for a SLC System Flow Surveillance"
05000382/FIN-2016001-01,"31 March 2016 23:59:59",Waterford,"Failure to Assess and Manage the Increase in Risk from Emergent Maintenance Activities"
05000458/FIN-2015010-02,"31 March 2016 23:59:59","River Bend","Failure to Adequately Assess Risk During Chiller Unavailability"
05000313/FIN-2016001-01,"31 March 2016 23:59:59","Arkansas Nuclear","Failure to Assess and Manage Hot Work Risk"
05000244/FIN-2015008-02,"31 December 2015 23:59:59",Ginna,"Spurious Operation of Pressurizer Power Operated Relief Valves not Analyzed"
05000255/FIN-2015004-05,"31 December 2015 23:59:59",Palisades,"Licensee-Identified Violation"
05000397/FIN-2015008-02,"31 December 2015 23:59:59",Columbia,"Inadequate Alternative Shutdown Procedure"
05000315/FIN-2015004-02,"31 December 2015 23:59:59",Cook,"Probabilistic Risk Assessment Model Errors"
05000348/FIN-2015004-02,"31 December 2015 23:59:59",Farley,"Licensee-Identified Violation"
05000334/FIN-2015007-01,"30 September 2015 23:59:59","Beaver Valley","Unanlayzed Condition Resulting from Unfused Direct Current Control Circuits"
05000282/FIN-2015002-05,"30 June 2015 23:59:59","Prairie Island","Licensee-Identified Violation"
05000255/FIN-2015008-01,"30 June 2015 23:59:59",Palisades,"Failure to Correctly Assess the Suppression System in the Cable Spreading Room in the Probabilistic Risk Assessment for NFPA 805"
05000528/FIN-2015002-01,"30 June 2015 23:59:59","Palo Verde","Failure to Verify the Design of the Essential Spray Pond System Crosstie Valves"
05000272/FIN-2015008-01,"30 June 2015 23:59:59",Salem,"Inadequate Maintenance Rule System Performance Criteria Selection"
05000331/FIN-2015008-01,"31 March 2015 23:59:59","Duane Arnold","Failure to Identify and Evaluate the Effects of Vessel OverfillScenario"
05000321/FIN-2015001-06,"31 March 2015 23:59:59",Hatch,"Unfused DC Ammeter Circuits Result in an Unanalyzed Condition"
05000458/FIN-2015001-01,"31 March 2015 23:59:59","River Bend","Failure to Perform Adequate Operability Evaluations on Degraded High Pressure Core Spray System"
05000348/FIN-2015001-02,"31 March 2015 23:59:59",Farley,"Failure to maintain AFW pump room watertight doors"
05000282/FIN-2014005-04,"31 December 2014 23:59:59","Prairie Island","Licensee-Identified Violation"
05000348/FIN-2014005-04,"31 December 2014 23:59:59",Farley,"Unfused DC Ammeter Circuits Result in an Unanalyzed Condition"
05000528/FIN-2014004-02,"30 September 2014 23:59:59","Palo Verde","Failure to Provide Adequate Technical Justification for Operability"
05000400/FIN-2014008-01,"30 June 2014 23:59:59",Harris,"Failure to Identify and Evaluate All Targets Within the Zone of Influence of Ignition Sources"
05000348/FIN-2014003-02,"30 June 2014 23:59:59",Farley,"Licensee-Identified Violation"
05000263/FIN-2014002-08,"31 March 2014 23:59:59",Monticello,"Licensee-Identified Violation"
05000382/FIN-2014002-01,"31 March 2014 23:59:59",Waterford,"Failure to Establish Procedures for Using the Alternate Emergency Fuel Oil Storage Tank Fill Line"
05000282/FIN-2013005-04,"31 December 2013 23:59:59","Prairie Island","Licensee-Identified Violation"
05000324/FIN-2013010-02,"31 December 2013 23:59:59",Brunswick,"Inadequate Procedures for Inspecting Flood Protection  Doors and Performing Functionality Assessments"
05000397/FIN-2013010-04,"31 December 2013 23:59:59",Columbia,"Failure to Follow Procedures when Installing Roll-filters in Safety-related Air Handling Units"
