,"Issue date",Title,Topic
ML091250437,"27 April 2009","Offsite Dose Calculation Manual Revision 13","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Power change"
"LR-N09-0074, Letter from Jeffrie Keenan of PSEG Nuclear L.L.C., NRC Decommissioning Funding Status Report for Salem, Hope Creek & Peach Bottom Generating Stations","31 March 2009","Letter from Jeffrie Keenan of PSEG Nuclear L.L.C., NRC Decommissioning Funding Status Report for Salem, Hope Creek & Peach Bottom Generating Stations",
ML082260412,"7 August 2008","Calculation PM-1077, Rev. 1, Post-LOCA Eab, LPZ and CR Doses Using Alternative Source Term (Ast).","Safe Shutdown Earthquake,Deep Dose Equivalent"
ML082260414,"4 August 2008","Calculation PM-1057, Rev. 2, Re-Analysis of Control Rod Drop Accident (CRDA) Using Alternative Source Terms.",
ML082260413,"4 August 2008","Calculation PM-1059, Rev. 3, Re-Analysis of Fuel Handling Accident (FHA) Using Alternative Source Terms.","Recently irradiated fuel"
ML082260404,"1 August 2008","Calculation PM-1055, Rev. 1, Calculation of Alternative Source Term (AST) Onsite and Offsite X/Q Values, Attachment J, Pages 401 to 800 of 1286",
ML082260402,"1 August 2008","Calculation PM-1055, Rev. 1, Calculation of Alternative Source Term (AST) Onsite and Offsite X/Q Values.",
ML082260406,"1 August 2008","Calculation PM-1055, Rev. 1, Calculation of Alternative Source Term (AST) Onsite and Offsite X/Q Values, Attachment J, Pages 801 to End, and Attachment K and L",
ML080670265,"28 February 2008","PBAPS Calculation 23-4/X-1, Revision 0, Reactor Building - H&V Ducts, Seismic Analysis",
ML080670192,"28 February 2008","PBAPS Calculation 49-48/H-, Revision 0, Heating and Ventilation - Seismic Analysis for Anchor Bolts",
ML080670045,"28 February 2008","PBAPS Calculation G-0106-002, Revision 4, Control Room Upgrading HVAC Duct Supports",
ML080670044,"28 February 2008","PBAPS Calculation PS-049, Revision 2, Seismic Evaluation of Consoles 2(3)OCO5A, 2(3)OCO4A and 2(3)0C03 for Mod 955",Earthquake
ML080670043,"28 February 2008","PBAPS Calculation 1-1, Revision 1, Stress Analysis for Main Steam Outside Containment","FLEX,B.5.b Mitigating Strategies,Earthquake,Scaffolding"
ML072570209,"7 May 2007","Calculation PM-1077, Rev. 0, Post-LOCA Eab, LPZ, and CR Doses Using Alternative Source Term (Ast).","Safe Shutdown Earthquake,Deep Dose Equivalent"
ML072570205,"10 February 2005","Calculation PM-1059, Rev. 2, Re-analysis of Fuel Handling Accident (FHA) Using Alternative Source Terms.","Recently irradiated fuel"
ML041270425,"23 April 2004","Supplement to License Amendment Request for Main Steam Tunnel Temperature - High, Attachment 2, Main Steam Line Isolation on High Steam Tunnel Temperature Allowable Value Setpoint Calculation",
ML072570197,"18 June 2003","Calculation PM-1057, Rev. 1, Re-analysis of Control Rod Drop Accident (CRDA) Using Alternate Source Terms.",
ML072570202,"28 March 2003","Calculation PM-1058, Rev. 0, Re-analysis of Main Steam Line Break (MSLB) Accident Using Alternative Source Terms.","Power change"
ML072570190,"28 March 2003","Calculation PM-1056, Rev. 0, Suppression Pool Ph Calculation for Alternative Source Terms.","Boric Acid,Coatings"
ML070600211,"17 January 2003","GE # Index 9-3, Rev. 1; an ASME Section Viii Evaluation of Oc Drywell for Without Sand Case Part 1 Stress Analysis, 2/91",Earthquake
