,"Issue date",From,Title,"Project stage"
ML103010299,"28 October 2010","Tennessee Valley Authority,Bajestani M","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 4, and Status of Generic Communications for Unit 2 - Revision 4",Other
ML103120712,"29 October 2010","Tennessee Valley Authority","Edcr 52321 Draft Scope and Intent, Unit Difference and Technical Evaluation, Enclosure 2, Attachment 1",Request
ML103120711,"29 October 2010","Tennessee Valley Authority,Bajestani M","Instrumentation and Controls Staff Information Requests",Request
ML103140314,"1 November 2010","- No Known Affiliation","OL - TVA Letter to NRC_10-29-10_WBN U2 FSAR 101",Request
ML103200146,"9 November 2010","Tennessee Valley Authority,Bajestani M","Final Safety Analysis Report (FSAR) - Response to Requests for Additional Information","Response to RAI"
ML103210644,"17 November 2010","Tennessee Valley Authority,Bajestani M","Revision of Commitment for Implementation of the Maintenance Rule",Request
ML103540560,"17 December 2010","Tennessee Valley Authority,Bajestani M","Safety Evaluation Report Supplement 22 (SSER22) - Response to Requests for Additional Information",Supplement
ML110210486,"21 January 2011","Tennessee Valley Authority,Bajestani M","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 5 and Status of Generic Communications for Unit 2 - Revision 5",Other
ML110620219,"25 February 2011","Tennessee Valley Authority,Stinson D","Instrumentation and Controls Staff Information Requests",Request
ML111050009,"8 April 2011","Office of Nuclear Reactor Regulation","OL - FW: Updated OI List",Request
ML11136A053,"18 April 2011","- No Known Affiliation","OL - TVA Letter to NRC_04-15-11_I&C RAI Response",Request
ML11129A205,"6 May 2011","Tennessee Valley Authority,Stinson D","Instrumentation and Controls Staff Information Requests",Request
ML11145A085,"18 May 2011","Calvert Cliffs,Constellation,George Gellrich,EDF Development","Application of Limiting Condition for Operation 3.0.5",Request
ML11178A155,"3 June 2011","Tennessee Valley Authority,Stinson D","Final Safety Analysis Report (Fsar), Amendment 104",Request
ML11167A110,"10 June 2011","Tennessee Valley Authority,Stinson D","Instrumentation and Controls Staff Information Requests",Request
ML11213A130,"27 July 2011","Tennessee Valley Authority,Stinson D","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 6 (TAC No. MD6311), and Status of Generic Communications for Unit 2 - Revision 6",Other
ML11213A261,"28 July 2011","Tennessee Valley Authority,Stinson D","Results from Cost-Benefit Analysis of Radwaste System Enhancements",Request
ML11292A199,"17 October 2011","Tennessee Valley Authority,Stinson D","Revision of Commitment for Unit 2's Implementation of the Maintenance Rule",Request
ML11362A056,"20 December 2011","Tennessee Valley Authority,Stinson D","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 7 (TAC No. MD6311), and Status of Generic Communications for Unit 2 - Revision 7",Other
ML112940645,"20 December 2011","Pickett D,Plant Licensing Branch I","Technical Specification Interpretation for Calvert Cliffs Nuclear Power Plant Units 1 & 2 on Limiting Condition for Operation (LCO) Applicability (LCO) 3.0.5",Other
ML12031A125,"27 January 2012","Calvert Cliffs,Exelon,George Gellrich,EDF Group","Withdrawal of License Amendment Request for Limiting Condition for Operation 3.0.5 Revision",Withdrawal
ML12234A688,"15 August 2012","Tennessee Valley Authority,Hruby R","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 8 (TAC No. MD6311), and Status of Generic Communications for Unit 2 - Revision 8",Other
ML12249A195,"30 August 2012","Tennessee Valley Authority,Hruby R","Instrumentation and Controls Staff Request for Additional Information (RAI) Related to Supplemental Safety Evaluation Report (Sser) Open Item 80",Supplement
ML12284A513,"4 October 2012","Tennessee Valley Authority,Hruby R","NRC Bulletin No. 88-08, Thermal Stresses in Piping Connected to Reactor Coolant System (RCS) - Clarification",Request
ML12284A514,"4 October 2012","Tennessee Valley Authority,Hruby R","Revision of Commitment for Unit 2's Implementation of the Maintenance Rule",Request
ML12312A167,"25 October 2012","Tennessee Valley Authority,Shea J W","Unit 1 & 2, Watts Bar, Units 1 & 2, 90-Day Response to NRC Bulletin 2012-01, Design Vulnerability in Electric Power System.",Request
ML12349A379,"10 December 2012","Tennessee Valley Authority,Hruby R","Instrumentation and Controls Staff Request for Additional Information (RAI) Related to Supplemental Safety Evaluation Report (Sser) Open Item 80",Supplement
ML13023A315,"17 January 2013","Tennessee Valley Authority,Hruby R","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 9 (TAC No. MD6311), and Status of Generic Communications for Unit 2 -Revision 9",Other
ML13030A032,"24 January 2013","Tennessee Valley Authority,Hruby R","Documentation of Liability Insurance Coverage Requested Per Supplemental Safety Evaluation Report (Sser) Open Item 25",Request
ML13213A194,"25 July 2013","Tennessee Valley Authority,Hruby R","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 10 (TAC No. MD6311), and Status of Generic Communications for Unit 2 - Revision 10",Other
