,"Issue date",Title,Topic
ML17073A067,"26 May 2017","Issuance of Amendments Revising the Technical Specification Requirements for the Inservice Testing Program (CAC Nos. MF8238 - MF8256)","Safe Shutdown,Shutdown Margin,Packing leak,High Radiation Area,Squib,Cyber Security,Incorporated by reference,Missed surveillance,Surveillance Frequency Control Program,Safeguards Contingency Plan,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage"
ML16263A001,"7 October 2016","Issuance of Amendments Change to Surveillance Requirement 3.5.3.1",
ML16175A359,"30 August 2016","Issuance of Amendments to Transition to Fire Protection Program NFPA-805.","Hot Short,Safe Shutdown,Boric Acid,High winds,Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Fire Barrier,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Fire impairment,Operator Manual Action,Cyber Security,Multiple Spurious Operation,Emergency Lighting,Significance Determination Process,Thermoset,Large early release frequency,Safeguards Contingency Plan,Hemyc,Exemption Request,Earthquake,Power-Operated Valves,Fire Protection Program,Fire Watch"
ML16060A401,"11 April 2016","Issuance of Amendments Relocation of Specific Surveillance Requirement Frequencies","Probabilistic Risk Assessment,Surveillance Frequency Control Program"
ML15352A164,"17 March 2016","Calvert Cliffs, Units 1 & 2 and Independent Spent Fuel Storage Installation; Nine Mile, Units 1 & 2 and R. E. Ginna - Issuance of Amendments Regarding the Emergency Plan Requalification Training Frequency for Emergency Response Organization Personnel",
ML15279A191,"30 December 2015","Issuance of Amendment Revision to Pressurizer Safety Valve Technical Specifications","Anticipated operational occurrence"
ML15211A005,"17 August 2015","Amendment Adoption of TSTF-425, Relocate Specific Surveillance Frequencies to a Licensee Controlled Program","High winds,Shutdown Margin,High Radiation Area,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Pressure Boundary Leakage,Offsite Circuit,Backfit,Power change"
ML15223B250,"14 August 2015","and Nine Mile Point Nuclear Station, Unit No. 2- Copy of License Amendment Nos. 313, 291, 118, and 150",
ML15161A380,"30 July 2015","R. E. Ginna and Nine Mile Point, Unit 2 - Issuance of Amendments Regarding Implementation of Technical Specification Task Force Traveler 523, Generic Letter 2008-01, Managing Gas Accumulation (TAC Nos. MF4405 - MF4409)",
ML15153A282,"30 July 2015","Issuance of Amendments Revising the Completion Date for Milestone 8 of the Cyber Security Plan (TAC Nos. MF4728, MF4729, MF4730, MF4731, MF4732, MF4733, MF4734, MF4735, MF4736, MF4737, MF4738, MF4739, MF4740","Safe Shutdown,Cyber Security,Safeguards Contingency Plan,Fire Protection Program"
ML15133A144,"23 July 2015","Amendment Regarding New Technical Specification 3.7.18 for Atmospheric Dump Valves","Safe Shutdown,Anticipated operational occurrence,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Design basis earthquake,Maintenance Rule Program"
ML15154A661,"16 July 2015","Amendment License Amendment Request to Extend Containment Leakage Rate Test Frequency","High winds,Tornado Missile,Probabilistic Risk Assessment,Coatings,Aging Management,Large early release frequency,Moisture barrier,Grace period"
ML14307A842,"14 January 2015","Issuance of Amendment Regarding the Adoption of Technical Specification Task Force (TSTF) 426, Revision 5, Revise or Add Actions to Preclude Entry Into LCO (Limiting Condition of Operation) 3.0.3","Probabilistic Risk Assessment"
ML14288A102,"29 October 2014","Amendment Adoption for Technical Specification Improvement to Adopt TSTF-510-A Revision 2, Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection.","Nondestructive Examination"
ML14280A522,"21 October 2014","Amendment Enhancements to Diesel Generator Surveillance Requirements (Tac Nos. ME9832 and ME9833)","Safe Shutdown,Offsite Circuit"
ML14239A491,"21 October 2014","Issuance of Amendments Regarding the Adoption of Technical Specification Task Force 501-A, Revision 1, Relocate Stored Fuel Oil and Lube Oil Volume Values to Licensee Control (TAC Nos. ME9794-95)",
ML14091A297,"1 April 2014","Issuance of Amendments to Conform the Renewed Facility Operating Licenses and Materials License to Reflect the Direct Transfer of Operating Authority (TAC Nos. MF2584, MF2585, and L24780)","Safe Shutdown,Cyber Security,Annual Radioactive Effluent Release Report,Fuel cladding,Liquid penetrant,Fire Protection Program"
