,"Issue date",Title,Topic
ML20329A402,"3 February 2021","Approval of Alternative to Use ASME Code Case N-513-4 for Alternative Repair of Intake Cooling Water System","Coatings,Through-Wall Leak"
ML20198M498,"27 January 2021","Issuance of Amendment Nos. 294 and 267 Regarding Emergency Action Level Scheme Upgrade (EPID L-2019-LLA-0271) (L-2019-203)","High winds,Ultimate heat sink,Water Inventory Control,Operating Basis Earthquake,Operator Manual Action,Spent Fuel Pool Instrumentation,Earthquake,Fuel cladding,Fire Protection Program"
ML20259A298,"18 November 2020","Issuance of Amendment No. 205 Regarding Modification of the Reactor Coolant Pump Flywheel Inspection Program","Incorporated by reference"
ML20287A551,"6 November 2020","Approval of Alternative to Use ASME Code Section XI IWA-4340 - for Repairs of Component Cooling Water System Piping","Through-Wall Leak"
ML20237F257,"30 October 2020","Issuance of Amendment Nos. 251 and 204 Regarding Adoption of Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6 Development of Emergency Action Levels for Non-Passive Reactors","High winds,Ultimate heat sink,Water Inventory Control,Operating Basis Earthquake,Operator Manual Action,Spent Fuel Pool Instrumentation,Earthquake,Fuel cladding"
ML20237F385,"20 October 2020","Issuance of Amendment Nos. 293 and 286 Regarding Containment Atmospheric Radioactivity Ventilation Isolation and Leakage Detection System","Grab sample,Offsite Dose Calculation Manual,Surveillance Frequency Control Program,Fire Protection Program,Unidentified leakage,Power Uprate"
ML20099A348,"25 June 2020","Safety Evaluation for Relief Request for Fifth Ten-Year Inservice Inspection (ISI) Interval - Alternative Risk-Informed Inservice Inspection Program for Class 1 and 2 Piping Welds","Non-Destructive Examination,Internal Flooding,Probabilistic Risk Assessment,Incorporated by reference,Aging Management,Large early release frequency,Exemption Request,Dissimilar Metal Weld"
ML20104B527,"16 April 2020","Issuance of Exigent Amendment No. 291 Concerning the Deferral of Steam Generator Inspections","Anticipated operational occurrence,Nondestructive Examination,Foreign Material Exclusion,Pandemic,Coronavirus,COVID-19,Fire Protection Program"
ML20023B378,"19 February 2020","Safety Evaluation for Relief Request RR-16, Alternate Repair of 2B Boric Acid Makeup Pump Revision for the Fourth 10-Year Inservice Inspection Interval","Boric Acid,Incorporated by reference,Through-Wall Leak"
ML19357A195,"10 February 2020","Unit No.1; & Turkey Point Nuclear Generating Unit Nos. 3 & 4 - Issuance of Amendments Nos. 265, 268, 164, 290, and 284 Revise Technical Specifications to Adopt TSTF-563","Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Deep Dose Equivalent,Fuel cladding,Fire Protection Program"
ML20015A123,"6 February 2020","Proposed Alternative to Use Encoded Phased Array Ultrasonic Examination Techniques","Nondestructive Examination,Dissimilar Metal Weld"
ML19266A072,"27 January 2020","Issuance of Amendment Nos. 250 and 202 Regarding Technical Specification Changes to Allow the Performance of Selected Emergency Diesel Generator Surveillance Requirements During Power Operation","Safe Shutdown,Anticipated operational occurrence,Surveillance Frequency Control Program"
ML19266A585,"17 December 2019","Issuance of Amendment Nos. 289 and 283 Technical Specification Applicability to Equipment Shared Between Units and Exception to Technical Specification 4.0.4","Surveillance Frequency Control Program"
ML19254B533,"30 September 2019","Safety Evaluation for Relief Request RR#15, Revision 0, Regarding Limited Piping Examinations","Incorporated by reference"
ML19031C891,"15 August 2019","Issuance of Amendment Nos. 288 and 282 Regarding Revised Reactor Core Safety Limit to Reflect WCAP-17642-PA Revision 1","Anticipated operational occurrence,Fuel cladding"
ML19148A744,"31 July 2019","Issuance of Amendment Nos. 161, 249, 200, 287, and 281 to Add Technical Specification Limiting Condition for Operation 3.0.6","Safe Shutdown,Time of Discovery,Shutdown Margin,Surveillance Frequency Control Program,Pressure Boundary Leakage,Offsite Circuit"
ML19203A166,"26 July 2019","Issuance of Exigent Amendment No. 248 Technical Specification 3/4.8.1 Change to Allow for a One-Time Extension of the Allowed Outage Time for One Emergency Diesel Generator","Safe Shutdown,High winds,Anticipated operational occurrence,Internal Flooding,Probabilistic Risk Assessment,FLEX,Large early release frequency,Maintenance Rule Program,Offsite Circuit,Continuous fire watch,Very Early Warning Fire Detection"
ML19115A281,"31 May 2019","Safety Evaluation for Relief Request No. 6 for the Fifth 10 Year Inservice Inspection Interval","Boric Acid,Coatings,Incorporated by reference,Surveillance Frequency Control Program"
ML19058A492,"23 April 2019","Issuance of Amendment 198 Regarding Technical Specification Changes to Reduce the Number of Control Element Assemblies","Boric Acid,Shutdown Margin,Anticipated operational occurrence,Power change"
ML19064A903,"27 March 2019","Issuance of Amendments Regarding Transition License Conditions for Reactor Coolant Pump Seals","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Large early release frequency,Fire Protection Program"
ML18354A673,"18 March 2019","Issuance of Amendments Regarding Technical Specifications Changes to Modify Emergency Diesel Generator Partial-Load Rejection Surveillance Requirement","Safe Shutdown,Anticipated operational occurrence,Surveillance Frequency Control Program"
ML18270A429,"3 December 2018","Issuance of Amendments Nos. 284 and 278 Regarding Adoption of Risk-Informed Completion Times in Technical Specifications (CAC Nos. MF5455 and MF5456; EPID L-2014-LLA-0002)","Safe Shutdown,High winds,Shutdown Margin,Anticipated operational occurrence,Internal Flooding,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Maintenance Rule Program,Offsite Circuit,Fire Protection Program,Very Early Warning Fire Detection,Backfit"
ML18255A360,"14 November 2018","Issuance of Amendments Regarding Technical Specifications Changes to Address Non-Conservative Actions for Containment and Control Room Ventilation Functions","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Post Accident Monitoring,Surveillance Frequency Control Program,Fuel cladding,Recently irradiated fuel"
ML18274A224,"2 November 2018","Issuance of Amendment Nos. 246 and 197 Regarding Technical Specifications Site Area Map",
ML18256A098,"30 October 2018","Safety Evaluation for Relief Request No.5 for the Fifth 10-Year Inservice Inspection Interval","Boric Acid,Incorporated by reference,Fuel cladding"
ML18129A149,"9 July 2018","Issuance of Amendments Regarding Technical Specification Changes Related to the Auxiliary Feedwater System (CAC Nos. MG0237 and MG0238; EPID L-2017-LLA-0296)","Safe Shutdown,Surveillance Frequency Control Program"
ML18130A466,"12 June 2018","Amendments Regarding Technical Specifications Pertaining to IST Program and ISI Program Requirements and Surveillance Frequency Control Program Applicability","Time of Discovery,Probabilistic Risk Assessment,Nondestructive Examination,Incorporated by reference,Surveillance Frequency Control Program,Liquid penetrant"
ML18106B121,"25 April 2018","Proposed Alternative to Use Encoded Phased Array Ultrasonic Examination Techniques","Hydrostatic,Nondestructive Examination"
ML18071A080,"6 April 2018","Correction to Safety Evaluation for Amendment Nos. 278 and 273 Regarding the Technical Specification Requirements Pertaining to Mode Change Limitations (CAC Nos. MF9903 and MF9904; EPID L-2017-LLA-0254)","Power change"
ML18046A712,"26 March 2018","Issuance of Amendments Regarding the Unusual Event Fire Related Emergency Action Level Scheme",
ML18019A078,"19 March 2018","Issuance of Amendments Regarding the Elimination of Certain Technical Specification Reporting Requirements (CAC Nos. MF9601 and MF9602; EPID L-2017-LLA-0213)","Boric Acid,High Radiation Area,Offsite Dose Calculation Manual,Incorporated by reference,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Fuel cladding"
ML18018A559,"20 February 2018","Issuance of Amendments Regarding the Technical Specification Requirements Pertaining to Mode Change Limitations (CAC Nos. MF9903 and MF9904; EPID L-2017-LLA-0254)","Safe Shutdown,Time of Discovery,Probabilistic Risk Assessment,Missed surveillance,Significance Determination Process,Surveillance Frequency Control Program,Large early release frequency,Power change"
ML18018A033,"26 January 2018","Safety Evaluation of Relief Requests for the Fifth 10-Year Inservice Testing Program (EPID L-2017-LLR-0113; L-2017-LLR-0017, L-2017-LLR-0018, L-2017-LLR-0119, L-2017-LLR-0120, L-2017-LLR-0121, and L-2017-LLR-0122)","Boric Acid,Incorporated by reference"
ML17334A936,"4 January 2018","Relief from the Requirements of the ASME Code Regarding Relief Request No. 17, Revision 0, for the Fourth 10-Year Inservice Inspection Interval (CAC No. MF9826; EPID L-2017-LLR-0043)",
ML17341A442,"4 January 2018","Relief from the Requirements of the ASME Code Relief Request No. 3 for the Fifth 10-Year Inservice Inspection Interval (CAC No. MF9288; EPID L-2017-LLR-0003)","Nondestructive Examination,Through-Wall Leak"
