,"Issue date",Title,Topic
ML110120540,"18 February 2011","Relief Request RI-36 for Alternative Weld Overlay Repairs for the Fourth 10-Year Inservice Inspection Interval","Weld Overlay,Hydrostatic,Nondestructive Examination,Incorporated by reference,Finite Element Analysis,Dissimilar Metal Weld"
ML102220449,"8 October 2010","Request for Relief No. RI-04 for the Fourth 10-Year Inservice Inspection Interval Regarding Inspection of Reactor Vessel Nozzle-to-Vessel Shell Welds","Incorporated by reference"
ML100970340,"26 April 2010","Relief, Relief Request No. RV-06 from Certain Inservice Testing Requirements Related to Valves in the Control Rod Drive System, for Fourth 10-Year IST Interval","Stroke time"
"NLS2010013, Request Relief from Certain Inservice Inspection (ISI) Code Requirements","5 February 2010","Request Relief from Certain Inservice Inspection (ISI) Code Requirements","Non-Destructive Examination,Weld Overlay,Hydrostatic,Finite Element Analysis,Liquid penetrant,Dissimilar Metal Weld"
"NLS2010014, Request Relief from Certain Inservice Inspection Code Requirements","5 February 2010","Request Relief from Certain Inservice Inspection Code Requirements",
"NLS2009038, Relief Request from Certain Inservice Test Code Requirements, RV-06, Revision 0","18 June 2009","Relief Request from Certain Inservice Test Code Requirements, RV-06, Revision 0","Stroke time"
ML082130483,"15 August 2008","Request for Relief No. Ri - 35 for Fourth Year Inservice Inspection Interval Regarding Weld Overlay Repair","Non-Destructive Examination,Weld Overlay,Hydrostatic,Dissimilar Metal Weld"
ML080230288,"6 February 2008","Request for Relief No. RI-29, Revision 1, for Fourth 10-Year Inservice Inspection Volumetric Examination of Reactor Pressure Vessel Circumferential Shell Welds","Hydrostatic,Operator Manual Action,Incorporated by reference,Large early release frequency"
ML063180250,"5 December 2006","Request for Relief from the Requirements of the American Society of Mechanical Engineers Boiler and Vessel Code, Relief Request No. RI-06, Revision 3, for Weld HMC-BB-1","Incorporated by reference"
ML063040241,"3 November 2006","Correction to and Clarification on Safety Evaluation - Risk Informed Inservice Inspection Program for the Fourth 10-Year Interval; Relief Request No. RI-34","Probabilistic Risk Assessment,Large early release frequency,Exemption Request"
ML062850051,"23 October 2006","Risk-Informed Inservice Inspection Program for Fourth 10-Year Interval; Relief Request No. RI-34","Probabilistic Risk Assessment,Large early release frequency,Exemption Request"
ML062620278,"13 October 2006","Fourth 10-year Interval Inservice Inspection Request for Relief No. RI-15, Examination of Peripheral Control Rod Drive Housing Welds","VT-2,Incorporated by reference"
ML062540064,"11 October 2006","Fourth 10-Year Interval Inservice Inspection Request for Relief RI-02",
ML062260203,"2 October 2006","Fourth 10-Year Interval Inservice Inspection Request for Relief No. PR-04","Hydrostatic,VT-2,Incorporated by reference"
ML062260195,"2 October 2006","Fourth 10-Year Interval Inservice Inspection Request for Relief No. PR-02","Hydrostatic,VT-2,Incorporated by reference"
ML062260217,"2 October 2006","Fourth 10-Year Interval Inservice Inspection Request for Relief No. PR-06","VT-2,Incorporated by reference,Through-Wall Leak"
ML062260220,"2 October 2006","Fourth 10-Year Interval Inservice Inspection Request for Relief No. PR-11","High Radiation Area,Hydrostatic,VT-2,Incorporated by reference"
ML062340548,"8 September 2006","Relief, Request for Relief No. RI-13 Fourth 10-Year Interval Inservice Inspection","Incorporated by reference"
ML040560318,"25 February 2004","Code Relief-RP-06-IST, Core Spray Pump CS-P-B, MB6821","Incorporated by reference"
"NLS2003120, Inservice Testing Program Relief Request RP-06, Revision 2","25 November 2003","Inservice Testing Program Relief Request RP-06, Revision 2",
ML030900384,"31 March 2003","Relief, Inservice Testing of All Pumps as Required by Asme/Ansi OMA-1988, Part 6, Paragraph 6.1, MB6822","Incorporated by reference"
