,"Issue date",Title,Topic
ML20147E312,"21 November 1978","Forwards IE Inspec Rept 50-358/78-28 on 781024-27 During Which No Items of Noncompliance Were Noted",
ML20204D449,"17 November 1978","Forwards IE Inspec Rept 50-358/78-20 on 780911-15,21-22 & 1024-25 During Which No Items of Noncompliance Were Noted",
"IR 05000358/1978024","17 November 1978","Forwards IE Inspec Rept 50-358/78-24 on 781010-13 During Which No Items of Noncompliance Were Noted",
ML20148H896,"6 November 1978","Forwards IE Circular 78-18","Fire Barrier,Fire Protection Program"
ML20150B777,"1 November 1978","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Identified in 780914 NRC Ltr",
ML20147D514,"10 October 1978","Request for Addl Info on Proposed Sys for Core Cooling & Effects of LOCA W/Encl Questionnaire",
ML20148K653,"3 October 1978","Forwards IE Inspec Rept 50-358/78-18 on 780809-11,15, & 16, & Notice of Violation",
ML20148B918,"14 September 1978","Forwards Insp Rept 50-358/78-16 on 780802-04 & Notice of Violation",
ML20147B906,"7 September 1978","Forwards IE Inspec Rept 50-358/78-15,on 780809-10 During Which No Items of Noncompliance Were Noted",
"IR 05000358/1978017","7 September 1978","Forwards IE Inspec Rept 50-358/78-17 on 780403-06,0418-21, 780504-05,during Which No Items of Noncompliance Were Noted","Liquid penetrant,Scaffolding"
ML20125A394,"2 August 1978","Forwards Insp Rept on 780523-0623.Major Areas Inspected: Selective Exam of Procedures & Representative Records, Observations & Interviews W/Personnel",
ML20235C082,"15 August 1975","Forwards Insp Rept 50-358/75-04 on 750721-23.No Items of Noncompliance Noted",
ML20235C020,"11 October 1974","Forwards Insp Rept 50-358/74-03 on 740916-18.No Violations Noted.Aec Has No Further Questions Re Actions Taken Re Matters Identified in Util",
ML20235B982,"18 June 1974","Forwards Insp Rept 50-358/74-02 on 740515-17.Violations Noted.Aec Has No Further Questions Re Actions Taken Concerning Matter Identified in Util",
ML20235B969,"14 March 1974","Forwards Insp Rept 50-358/74-01 on 740207 & 08.Violations Noted.Aec Has No Further Questions Re Actions Taken Re Matter Identified in Util",
ML20235B956,"11 January 1974","Forwards Insp Rept 50-358/73-07 on 731119-21.Violations Noted Under Enforcement Action in Summary of Findings Section of Rept.Corrective Action Taken Re Violation 1 Adequate to Ensure That Future Violation Will Be Avoided",
ML20235B947,"1 October 1973","Forwards Insp Rept 50-358/73-06 on 730806-08 at Associated Piping & Engineering Plant in Comption,Ca.Description of Violations Noted During Insp Also Encl",
ML20235B914,"27 August 1973","Forwards Insp Rept 50-358/73-05 on 730803 at CBI Nuclear Co Plant in Memphis,Tn Re Mfg of Reactor Pressure Vessel.No Violations Noted",
ML20235B887,"4 May 1973","Forwards Insp Rept 50-358/73-03 on 730410-11.Description of Violations Noted During Insp Also Encl",
ML20235B844,"8 February 1973","Forwards Insp Rept 50-358/73-02 on 730125 at Inland-Ryerson Const Products Co Plant Located in Melrose Park,Il Re Const Activities at Plant.No Violations Noted.Confirmation of AEC Understanding Re Planned Actions by Util Requested",
ML20235B810,"5 February 1973","Forwards Insp Rept 50-358/73-01 on 730118-19.No Violations Noted.Confirmation of AEC Understanding of Listed quality- Related Activities Util Plans to Initiate Requested",
ML20235B800,"19 January 1973","Advises That Errata Sheet for General Info Required for Consideration of Effects of Piping Sys Break Outside Containment, Amends Re Potential Effects of Steam Line Breaks in Plant","Safe Shutdown"
ML20235B748,"18 December 1972","Requests Analyses Needed to Determine Consequences of Postulated Pipe Failure Outside of Containment Structure. Info on Plans to Revise Design of Facility to Accommodate Postulated Failures Also Requested If Necessary","Safe Shutdown"
ML20235B552,"21 July 1972","Advises That Directorate of Licensing Determined That Site Preparation Activities in Progress Prior to 720321 May Continue Pending Decision Re Issuance of Cp.Discussion & Findings by Directorate Re Request & Fr Notice Encl",
ML20235B364,"22 May 1972","Forwards 720510 Errata Sheet to 720218 Safety Evaluation Re Application to Construct & Operate Plant for Use",
ML20235C653,"22 February 1972","Forwards Div of Reactor Licensing 720218 Safety Evaluation Re Plant",
ML20235E395,"24 June 1971","Forwards Reclaimed Copies of Sargeant & Lundy SL-2690,per Request.Holders of Outstanding Copies Have Been Instructed to Return Rept to Regulatory Records Scetion or to Destroy Copies.Any Returned Repts Will Be Forwarded to Util",
