,"Issue date",Title,Topic
"05000269/LER-1983-003, Forwards LER 83-003/03L-0.Detailed Event Analysis Encl","18 February 1983","Forwards LER 83-003/03L-0.Detailed Event Analysis Encl",
"05000269/LER-1983-004, Forwards LER 83-004/03L-0.Detailed Event Analysis Encl","4 March 1983","Forwards LER 83-004/03L-0.Detailed Event Analysis Encl",
"05000269/LER-1983-005, Forwards LER 83-005/03L-0.Detailed Event Analysis Encl","18 April 1983","Forwards LER 83-005/03L-0.Detailed Event Analysis Encl",Earthquake
"05000269/LER-1983-006, Forwards LER 83-006/01T-0","9 March 1983","Forwards LER 83-006/01T-0",
"05000269/LER-1983-007, Forwards LER 83-007/01T-0.Detailed Event Analysis Encl","22 March 1983","Forwards LER 83-007/01T-0.Detailed Event Analysis Encl",
"05000269/LER-1983-008, Forwards LER 83-008/01T-0.Detailed Event Analysis Encl","29 March 1983","Forwards LER 83-008/01T-0.Detailed Event Analysis Encl",
"05000269/LER-1983-010, Forwards LER 83-010/01T-0.Detailed Event Analysis Encl","15 April 1983","Forwards LER 83-010/01T-0.Detailed Event Analysis Encl",
"05000269/LER-1984-007, Advises of Reliability of Auxiliary Oil Pumps Per LER 84-007-00.No Insp of Unit 2 Pump During Outage Warranted. Util Deleting Commitment","30 April 1985","Advises of Reliability of Auxiliary Oil Pumps Per LER 84-007-00.No Insp of Unit 2 Pump During Outage Warranted. Util Deleting Commitment",
"05000269/LER-1986-011, Advises That LER 86-011 Re Loss of Condenser Cooling Water Gravity Flow Will Be Submitted by 861201","5 November 1986","Advises That LER 86-011 Re Loss of Condenser Cooling Water Gravity Flow Will Be Submitted by 861201",
"05000269/LER-1986-012, Notifies That LER 86-012 Re Inoperability of Standby Shutdown Facility Due to Be Submitted by 861114 Will Be Provided by 870120","14 November 1986","Notifies That LER 86-012 Re Inoperability of Standby Shutdown Facility Due to Be Submitted by 861114 Will Be Provided by 870120",
"05000269/LER-1987-002, Informs That LER 87-002 Re App R Review Concerning Valve Operability Will Be Submitted by 870316.LER Due on 870302","2 March 1987","Informs That LER 87-002 Re App R Review Concerning Valve Operability Will Be Submitted by 870316.LER Due on 870302",
"05000269/LER-1987-008, Advises That LER-87-008 Re Breach of Containment Integrity Resulting in Tech Spec Violation Due by 871111 Will Be Submitted by 871125.Rept in Preparation","11 November 1987","Advises That LER-87-008 Re Breach of Containment Integrity Resulting in Tech Spec Violation Due by 871111 Will Be Submitted by 871125.Rept in Preparation",
"05000269/LER-1996-008, Forwards Suppl to LER 96-008 Concerning Missed Valve Surveillance Which Resulted in Borated Water Storage Tank Technical Inoperability","31 October 1996","Forwards Suppl to LER 96-008 Concerning Missed Valve Surveillance Which Resulted in Borated Water Storage Tank Technical Inoperability",
"05000269/LER-1997-003, Forwards LER 97-003-01 Re post-LOCA Boron Dilution Design Basis Not Being Met.Rept Includes Updated Info & Revised Corrective Action","12 November 1997","Forwards LER 97-003-01 Re post-LOCA Boron Dilution Design Basis Not Being Met.Rept Includes Updated Info & Revised Corrective Action",
"05000269/LER-1998-002, Forwards LER 98-002-01 Re non-isolable Weld Leak on Pressurizer Surge Line Drain Pipe Which Resulted in Unit Shutdown","30 April 1998","Forwards LER 98-002-01 Re non-isolable Weld Leak on Pressurizer Surge Line Drain Pipe Which Resulted in Unit Shutdown",
"05000269/LER-1998-012, Forwards LER 98-012-01,re RB Spray Pumps Being Declared Inoperable Due to Npsh.Rept Has Been Revised to Indicate Results of Testing & Corrective Actions Taken to Date","3 December 1998","Forwards LER 98-012-01,re RB Spray Pumps Being Declared Inoperable Due to Npsh.Rept Has Been Revised to Indicate Results of Testing & Corrective Actions Taken to Date",
"05000269/LER-1998-013, Forwards LER 98-013-00 Re Condition Prohibited by Ts,Per 10CFR50.73(a)(1)(d).Circumstances & Causes for Event Have Not Been Fully Determined & Will Be Provided in Supplemental LER on or Before 981202","2 November 1998","Forwards LER 98-013-00 Re Condition Prohibited by Ts,Per 10CFR50.73(a)(1)(d).Circumstances & Causes for Event Have Not Been Fully Determined & Will Be Provided in Supplemental LER on or Before 981202",
"05000270/LER-1979-009, Forwards LER 79-009/01T-0","21 December 1979","Forwards LER 79-009/01T-0",
"05000270/LER-1981-019, Forwards LER 81-019/01T-0.Detailed Event Analysis Encl","8 December 1981","Forwards LER 81-019/01T-0.Detailed Event Analysis Encl","Fire Watch"
"05000270/LER-1982-009, Forwards LER 82-009/03L-0.Detailed Event Analysis Encl","30 July 1982","Forwards LER 82-009/03L-0.Detailed Event Analysis Encl",
"05000270/LER-1982-010, Forwards LER 82-010/01T-0.Detailed Event Analysis Encl","13 August 1982","Forwards LER 82-010/01T-0.Detailed Event Analysis Encl",
"05000270/LER-1982-012, Forwards LER 82-012/03L-0.Detailed Event Analysis Encl","15 October 1982","Forwards LER 82-012/03L-0.Detailed Event Analysis Encl",
"05000270/LER-1982-013, Forwards LER 82-013/03L-0.Detailed Event Analysis Encl","4 November 1982","Forwards LER 82-013/03L-0.Detailed Event Analysis Encl",
"05000270/LER-1983-004, Forwards LER 83-004/01T-0.Detailed Event Analysis Encl","23 March 1983","Forwards LER 83-004/01T-0.Detailed Event Analysis Encl",
