,"Issue date",Title,Topic
"05000282/LER-1998-003, Forwards LER 98-003-00 Re Routing of Containment Dome Fan Coil Unit Exhaust Damper Control Circuit Wiring Contrary to Configuration Described in Usar.Event Reported Via Emergency Notification Sys in Accordance w/10CFR50.72 on 9","20 February 1998","Forwards LER 98-003-00 Re Routing of Containment Dome Fan Coil Unit Exhaust Damper Control Circuit Wiring Contrary to Configuration Described in Usar.Event Reported Via Emergency Notification Sys in Accordance w/10CFR50.72 on 980122",
"05000282/LER-1998-004, Forwards LER 98-004-00,re ESF Equipment in Alternate Train Inoperable During DG Monthly Surveillance Run","30 March 1998","Forwards LER 98-004-00,re ESF Equipment in Alternate Train Inoperable During DG Monthly Surveillance Run",
"05000282/LER-1998-005, Forwards LER 98-005-01,re Inoperability of Actuation Logic for MSIV in Certain Flooding Conditions from Feedwater Line Break.Commitments Made within Ltr,Encl","22 May 1998","Forwards LER 98-005-01,re Inoperability of Actuation Logic for MSIV in Certain Flooding Conditions from Feedwater Line Break.Commitments Made within Ltr,Encl",
"05000282/LER-1998-007, Forwards LER 98-007-01,re Diesel Generator Logic Testing. Commitment Made within Ltr Noted in Corrective Actions Section","30 June 1998","Forwards LER 98-007-01,re Diesel Generator Logic Testing. Commitment Made within Ltr Noted in Corrective Actions Section",
"05000282/LER-1998-009, Forwards LER 98-009-00 Re Rc Vent Sys Testing.New Commitments Made by Util Are Indicated in Corrective Actions Section Statement in Bold Italics","27 August 1998","Forwards LER 98-009-00 Re Rc Vent Sys Testing.New Commitments Made by Util Are Indicated in Corrective Actions Section Statement in Bold Italics",
"05000282/LER-1998-010, Forwards LER 98-010-01 Re Discovery That 32 App R Related MOVs Are Susceptible to Physical Damage by Fire Induced Hot Shorts.Rept Provides Addl Details on Current Plans for Completing C/As Committed to in Original LER","8 April 1999","Forwards LER 98-010-01 Re Discovery That 32 App R Related MOVs Are Susceptible to Physical Damage by Fire Induced Hot Shorts.Rept Provides Addl Details on Current Plans for Completing C/As Committed to in Original LER","Hot Short"
"05000282/LER-1998-011, Forwards LER 98-011-00 Re Improper Acceptance Criteria in Surveillance Procedure.Util Has Made One New NRC Commitment as Indicated in Corrective Action Section Statement in Bold Italics","14 September 1998","Forwards LER 98-011-00 Re Improper Acceptance Criteria in Surveillance Procedure.Util Has Made One New NRC Commitment as Indicated in Corrective Action Section Statement in Bold Italics",
"05000282/LER-1998-012, Forwards LER 98-012-02,re Fire Areas 58/73 App R Safe Shutdown Analysis Issues.Rept Has Been Changed to Delete Inappropriate Characterization of Aspect of Event as Violation of 10CFR50,App R","9 November 1998","Forwards LER 98-012-02,re Fire Areas 58/73 App R Safe Shutdown Analysis Issues.Rept Has Been Changed to Delete Inappropriate Characterization of Aspect of Event as Violation of 10CFR50,App R","Safe Shutdown"
"05000282/LER-1998-013, Forwards LER 98-013-00 Re Discovery of Scaffold Installation Interfering with Operability of Steam Exclusion Check Damper.Util Has Made Two New Commitments as Indicated in Bold Italics in Corrective Actions Section","10 November 1998","Forwards LER 98-013-00 Re Discovery of Scaffold Installation Interfering with Operability of Steam Exclusion Check Damper.Util Has Made Two New Commitments as Indicated in Bold Italics in Corrective Actions Section",
"05000282/LER-1998-014, Forwards LER 98-014-01,re Fire Area 32 App R Safe Shutdown Analysis Issues.Detailed Safety Significance Evaluation for Event Included in Attachment 2.Event Reported Via ENS IAW 10CFR50.72 on 980827","26 October 1998","Forwards LER 98-014-01,re Fire Area 32 App R Safe Shutdown Analysis Issues.Detailed Safety Significance Evaluation for Event Included in Attachment 2.Event Reported Via ENS IAW 10CFR50.72 on 980827","Safe Shutdown"
"05000282/LER-1998-015, Forwards LER 98-015-01,re Containment to RHR MOVs App R Safe Shutdown Analysis Issues.Attachment 2 Contains Detailed Safety Significance Evaluation for NRC Info.Event Reported Via ENS IAW 10CFR50.72 on 980827","26 October 1998","Forwards LER 98-015-01,re Containment to RHR MOVs App R Safe Shutdown Analysis Issues.Attachment 2 Contains Detailed Safety Significance Evaluation for NRC Info.Event Reported Via ENS IAW 10CFR50.72 on 980827","Safe Shutdown"
"05000282/LER-1998-017, Forwards LER 98-017-00,re Failure to Test SR Hi Flux Trip Functions During non-refuelings Outages.Commitments Made by Util Are Indicated in Corrective Actions Section of LER","3 December 1998","Forwards LER 98-017-00,re Failure to Test SR Hi Flux Trip Functions During non-refuelings Outages.Commitments Made by Util Are Indicated in Corrective Actions Section of LER",
"05000282/LER-1998-018, Forwards LER 98-018-00,discovered That Surveillance Testing of Boric Acid Storage Tank Level Instrumentation Places Plant in Condition Where Single Failure Could Cause Inability to Inject Concentrated Boric Acid","17 December 1998","Forwards LER 98-018-00,discovered That Surveillance Testing of Boric Acid Storage Tank Level Instrumentation Places Plant in Condition Where Single Failure Could Cause Inability to Inject Concentrated Boric Acid","Boric Acid"
"05000282/LER-1998-019, Forwards LER 98-019-00 Re Discovery That Containment Penetration Piping Segment Could Be Pressurized Beyond Design Basis.Util Made One New NRC Commitment,Indicated as Corrective Action Statement in Italics","8 January 1999","Forwards LER 98-019-00 Re Discovery That Containment Penetration Piping Segment Could Be Pressurized Beyond Design Basis.Util Made One New NRC Commitment,Indicated as Corrective Action Statement in Italics",
"05000282/LER-1999-004, Forwards LER 99-004-00 Re Discovery of Inadequate Sp That Demonstrates Operability of SFP Special Ventilation Sys.Two New NRC Commitments Are Contained in Corrective Action Section of Rept in Bold Italics","3 May 1999","Forwards LER 99-004-00 Re Discovery of Inadequate Sp That Demonstrates Operability of SFP Special Ventilation Sys.Two New NRC Commitments Are Contained in Corrective Action Section of Rept in Bold Italics",
"05000282/LER-1999-005, Forwards LER 99-005-00 Re Containment Inservice Purge Sys Not Isolated During Heavy Load Movement Over Fuel.Event Has Indicated That Level of Performance Expected by Mgt Has Not Yet Been Achieved","7 June 1999","Forwards LER 99-005-00 Re Containment Inservice Purge Sys Not Isolated During Heavy Load Movement Over Fuel.Event Has Indicated That Level of Performance Expected by Mgt Has Not Yet Been Achieved",
"05000282/LER-1999-006, Forwards LER 99-006-00 Re Discovery That Manual SI Actuation Switch Had Not Been Tested on Staggered Basis During Integrated SI Test.Two New Commitments Are Indicated in Corrective Action Section Statement in Bold Italics","18 June 1999","Forwards LER 99-006-00 Re Discovery That Manual SI Actuation Switch Had Not Been Tested on Staggered Basis During Integrated SI Test.Two New Commitments Are Indicated in Corrective Action Section Statement in Bold Italics",
"05000282/LER-1999-007, Forwards LER 99-007-00,re Loss of CR Special Ventilation Function.One New Commitment Was Made in Rept as Indicated in Corrective Action Section Statement in Bold Italics","23 July 1999","Forwards LER 99-007-00,re Loss of CR Special Ventilation Function.One New Commitment Was Made in Rept as Indicated in Corrective Action Section Statement in Bold Italics",
"05000306/LER-1978-017, Forwards LER 78-017/03L-0","12 September 1978","Forwards LER 78-017/03L-0",
"05000306/LER-1978-019, Forwards LER 78-019/03L-0","12 October 1978","Forwards LER 78-019/03L-0",
"05000306/LER-1978-024, Forwards LER 78-024/03L-0","25 January 1979","Forwards LER 78-024/03L-0",
"05000306/LER-1982-009, Forwards LER 82-009/03L-0","4 June 1982","Forwards LER 82-009/03L-0",
"05000306/LER-1982-010, Forwards LER 82-010/01T-0","2 July 1982","Forwards LER 82-010/01T-0",
"05000306/LER-1982-012, Forwards LER 82-012/03L-0","30 July 1982","Forwards LER 82-012/03L-0",
"05000306/LER-1982-013, Forwards LER 82-013/03L-0","18 August 1982","Forwards LER 82-013/03L-0",
"05000306/LER-1982-014, Forwards LER 82-014/03L-0","24 August 1982","Forwards LER 82-014/03L-0",
"05000306/LER-1982-017, Forwards LER 82-017/03L-0","8 October 1982","Forwards LER 82-017/03L-0",
"05000306/LER-1982-027, Forwards LER 82-027/03L-0","5 January 1983","Forwards LER 82-027/03L-0",
"05000306/LER-1983-002, Forwards LER 83-002/03L-0","18 March 1983","Forwards LER 83-002/03L-0",
"05000306/LER-1983-004, Forwards LER 83-004/03L-0","24 March 1983","Forwards LER 83-004/03L-0",
"05000306/LER-1995-002, Forwards LER 95-002 Re Rt While Subcritical Caused by Personnel Error","19 July 1995","Forwards LER 95-002 Re Rt While Subcritical Caused by Personnel Error",
"05000306/LER-1995-003, Forwards LER 95-003 Re Unplanned auto-start of AFW Pump Due to Faulty Adjustment of Circuit Breaker Cell Switch.Maint Procedure Will Be Revised to Include Taking Off Switch Cover & Performing Visual Insp of Contact Wipe","26 July 1995","Forwards LER 95-003 Re Unplanned auto-start of AFW Pump Due to Faulty Adjustment of Circuit Breaker Cell Switch.Maint Procedure Will Be Revised to Include Taking Off Switch Cover & Performing Visual Insp of Contact Wipe",
"05000306/LER-1997-001, Forwards LER 97-001-00 Re Transport of Heavy Load Over Irradiated Fuel or Safe SD Equipment W/O Establishing Required Conditions.Event Reported Via Emergency Emergency Notification Sys IAW 10CFR50.72 on 970207","17 March 1997","Forwards LER 97-001-00 Re Transport of Heavy Load Over Irradiated Fuel or Safe SD Equipment W/O Establishing Required Conditions.Event Reported Via Emergency Emergency Notification Sys IAW 10CFR50.72 on 970207","Safe Shutdown"
"05000306/LER-1997-004, Forwards LER 97-004-00 Re Plant Shutdown Due to Greater than Allowable Leakage from Maint Airlock Per Ts.Commitment Made by Util Listed","27 October 1997","Forwards LER 97-004-00 Re Plant Shutdown Due to Greater than Allowable Leakage from Maint Airlock Per Ts.Commitment Made by Util Listed",
"05000306/LER-1997-005, Forwards LER 97-005-00 Re Sudden Pressure Lockout of Number 10 Transformer Which Resulted in Auto Load Rejection/ Restoration on SR Bus on 971117","17 December 1997","Forwards LER 97-005-00 Re Sudden Pressure Lockout of Number 10 Transformer Which Resulted in Auto Load Rejection/ Restoration on SR Bus on 971117",
"05000306/LER-1998-001, Forwards LER 98-001-00 Re Lockout of 10 Transformer Resulting in Auto Load Rejection/Restoration on Safety Related Bus.Event Reported Via Emergency Notification Sys in Accordance w/10CFR50.72 on 980121","20 February 1998","Forwards LER 98-001-00 Re Lockout of 10 Transformer Resulting in Auto Load Rejection/Restoration on Safety Related Bus.Event Reported Via Emergency Notification Sys in Accordance w/10CFR50.72 on 980121",
"05000306/LER-1998-002, Forwards LER 98-002-01,re Defect in Primary Sys Pressure Boundary Observed on Motor Tube Base of Part Length CRDM Housing.Commitments Made within Ltr,Encl","22 May 1998","Forwards LER 98-002-01,re Defect in Primary Sys Pressure Boundary Observed on Motor Tube Base of Part Length CRDM Housing.Commitments Made within Ltr,Encl",
"05000306/LER-1998-003, Forwards LER 98-003-00 Re Inadequate App R Fire Barriers & Unsealed Fire Barrier Penetrations.Licensee Made Four New Commitments,Indicated as Corrective Action Statements in Italics","25 June 1998","Forwards LER 98-003-00 Re Inadequate App R Fire Barriers & Unsealed Fire Barrier Penetrations.Licensee Made Four New Commitments,Indicated as Corrective Action Statements in Italics","Fire Barrier"
"05000306/LER-1998-006, Forwards LER 98-006-00 Re Unplanned Actuation of ESF Equipment During Performance of Sp Due to Personnel Error. Event Was Reported Via ENS IAW 10CFR50.72 on 981219.Two New Commitments Are Indicated as C/A Statements","18 January 1999","Forwards LER 98-006-00 Re Unplanned Actuation of ESF Equipment During Performance of Sp Due to Personnel Error. Event Was Reported Via ENS IAW 10CFR50.72 on 981219.Two New Commitments Are Indicated as C/A Statements",
"A120282, Forwards List of Objectives & Guidelines for Emergency Plan Exercise","7 December 1982","Forwards List of Objectives & Guidelines for Emergency Plan Exercise",
