,"Issue date",Site,Title,Topic
ML042240603,"29 July 2004","Vallecitos Nuclear Center,07000754,07200001,Vallecitos","Shoham Filhart Ltr General Electric Company Self-Guarantee of Funds for Decommissioning (TAC L31819)",
ML050730152,"10 March 2005",Vallecitos,"Annual Report for EVESR, 2004","Safe Shutdown"
ML050870475,"10 March 2005",Vallecitos,"General Electric Test Reactor Annual Report No. 46 for the Year 2004","Safe Shutdown"
ML060860213,"23 March 2006",Vallecitos,"Annual Report for ESADA-Vallecitos Experimental Superheat Reactor (EVESR) for 2005","Safe Shutdown"
ML060860313,"23 March 2006",Vallecitos,"GE Energy, Annual Report for Getr, 2005, Report No. 47","Safe Shutdown"
ML061810085,"26 June 2006","Vallecitos Nuclear Center,Vallecitos","Getr, EVESR and Vbwr Organization Changes",
ML062690237,"29 September 2006","Vallecitos Nuclear Center,Vallecitos","Change in NRC Staff Project Management for General Electric Vallecitos Nuclear Center Reactor Facilities",
ML062980077,"23 October 2006","U.S. Geological Survey,Texas A&M University,Pennsylvania State University,Idaho State University,Kansas State University,Washington State University,Reed College,North Carolina State University,Dow Chemical Company,General Atomics,Ohio State University,Oregon State University,Rensselaer Polytechnic Institute,University of Lowell,Rhode Island Atomic Energy Commission,University of California - Irvine,Vallecitos Nuclear Center,University of California-Davis,05000128,Plum Brook,Purdue University,05000131,05000134,05000113,05000157,Waltz Mill,05000097,Vallecitos,05000139,MIT Nuclear Research Reactor,University of Texas at Austin,University of Michigan,University of Missouri-Rolla,Aerotest,University of Wisconsin,University of Missouri-Columbia,University of Illinois,Armed Forces Radiobiology Research Institute,University of Buffalo,University of New Mexico,National Bureau of Standards Reactor,University of Maryland,University of Utah,05000083","E-mail to Research and Test Reactor from M. Mendonca Draft Directors Decision on Uncontrolled/Unmonitored Releases",
ML063050224,"30 October 2006",Vallecitos,"Letter Informing of Equipment Removal at GE Test Reactor",
ML070220002,"26 January 2007","U.S. Geological Survey,Texas A&M University,Pennsylvania State University,Idaho State University,Kansas State University,Washington State University,Reed College,North Carolina State University,Dow Chemical Company,General Atomics,Ohio State University,Oregon State University,Rensselaer Polytechnic Institute,University of Lowell,Rhode Island Atomic Energy Commission,University of California - Irvine,Vallecitos Nuclear Center,University of California-Davis,05000128,Plum Brook,Purdue University,05000131,05000134,05000113,05000157,Waltz Mill,05000097,Vallecitos,05000139,MIT Nuclear Research Reactor,University of Texas at Austin,University of Michigan,University of Missouri-Rolla,Aerotest,University of Wisconsin,University of Missouri-Columbia,University of Illinois,Armed Forces Radiobiology Research Institute,University of Buffalo,University of New Mexico,National Bureau of Standards Reactor,University of Maryland,University of Utah,05000083","National Organization of Test, Research and Training Reactors(Trtr) Input on Fingerprinting Requirements for Unescorted Access to Research and Test Reactors",
ML070250521,"19 January 2007","Vallecitos Nuclear Center,07000754,07200001,07105939,07109208,07109010,07109204,07001220,07109225,07109228,Vallecitos,07105926,07105979,07109277","Request for NRC Consent to the Transfer of Control of GE Licenses to GE-Hitachi Nuclear Energy America, LLC and for Approval of Conforming Amendments",
ML070320589,"21 March 2007","Vallecitos Nuclear Center,Vallecitos","C. Monetta Letter Notice of Consideration of Approval of Transfer of Facility Operating License and Conforming Amendment, and Opportunity for a Hearing - Nuclear Test Reactor (TAC L32605)",
ML071100066,"4 March 2002","Vallecitos Nuclear Center,07000754,07200001,Vallecitos","GE Self-Guarantee of Funds for Decommissioning, March 2002",Stolen
ML071100067,"2 April 2001","Vallecitos Nuclear Center,07000754,07200001,Vallecitos","GE Self-Guarantee of Funds for Decommissioning, April 2001",Stolen
ML071100069,"24 March 2000","Vallecitos Nuclear Center,07000754,07200001,Vallecitos","GE Self-Guarantee of Funds for Decommissioning, March 2000",Stolen
ML071100070,"13 September 1999","Vallecitos Nuclear Center,07000754,07200001,Vallecitos","GE Self-Guarantee of Funds for Decommissioning, September 1999",Stolen
ML071150103,"1 August 2007","General Atomics,Vallecitos","Keith Asmussen Ltr Issuance of Order Imposing Fingerprinting and Criminal History Records Check Requirements for Unescorted Access to the General Atomics Research and Test Reactors",
ML071340174,"14 May 2007","Vallecitos Nuclear Center,07000754,07200001,Vallecitos","S. Murray Letter Acknowledge Receipt of General Electric Company Self-Guarantee of Funds for Decommissioning (TAC L32627 & l32621)",
ML071370068,"16 May 2007","Vallecitos Nuclear Center,Vallecitos","License Transfer Technical Specifications Changes","Shutdown Margin"
ML071450156,"6 September 2007","Vallecitos Nuclear Center,Vallecitos","Letter Transmitting Order Approving Transfer of Licenses and Conforming Amendments Relating to the Vallecitos Boiling Water Rx, the General Electric Test Rx, the Nuclear Test Rx, and the Esada Vallecitos Experimental Superheat Rx",
ML071450174,"6 September 2007","Vallecitos Nuclear Center,Vallecitos","GE Order Approving Transfer of Licenses and Conforming Amendments",
ML071550278,"4 June 2007","Vallecitos Nuclear Center,Vallecitos","American Nuclear Insurance Agreement to Name Change on Insured from GE to GE-Hitachi Nuclear Energy Americas LLC",
ML071570284,"18 May 2007","Vallecitos Nuclear Center,07000754,07001113,07002872,07200001,Vallecitos","General Electric Company Parent - Guarantee of Funds for Decommissioning: Updated Letter from Chief Financial Officer to Demonstrate Financial Assurance","Incorporated by reference,Decommissioning Funding Plan"
