,"Issue date",From,Title,"Project stage"
ML092650057,"28 September 2009","Tam Tran,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Cooper Nuclear Station License Renewal Application",RAI
ML092680935,"7 October 2009","Tam Tran,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Cooper Nuclear Station License Renewal Application",RAI
ML092730014,"15 October 2009","Tam Tran,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Cooper Nuclear Station License Renewal Application",RAI
ML092920019,"29 October 2009","Tam Tran,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Cooper Nuclear Station License Renewal Application",RAI
ML092940414,"29 October 2009","Tam Tran,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Cooper Nuclear Station License Renewal Application",RAI
ML093210573,"19 November 2009","Tam Tran,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Cooper Nuclear Station License Renewal Application (TAC Nos. MD9763 & MD9737)",RAI
ML100321621,"18 February 2010","Bo Pham,License Renewal Projects Branch 1","Notice of Availability of the Draft Plant-Specific Supplement 41 to the Generic Environmental Impact Statment for License Renewal of Nuclear Plants Regarding Cooper Nuclear Station, Unit 1","Draft Other"
ML100330057,"18 February 2010","Bo Pham,License Renewal Projects Branch 1","Notice of Availability of the Draft Supplemental 41 to the Generic Environmental Impact Statement for License Renewal of Nuclear Plants, the License Renewal of Cooper Nuclear Station, Unit 1-FRN","Draft Other"
ML100331921,"28 February 2010","Bennett Brady,Office of Nuclear Reactor Regulation","NUREG-1437 Supp 41 Dfc Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Cooper Nuclear Station, Unit 1, (Draft for Comment).","Draft Other"
ML101040656,"11 May 2010","Bennett Brady,License Renewal Projects Branch 1","04/07/10 Summary of Public Meeting to Discuss the Draft Supplemental Environmental Impact Statement Related to the Review of Cooper Nuclear Station License Renewal Application",
ML101040676,"3 April 2010","- No Known Affiliation,Alexandra Smith","Comment (1) of Andrew Smith, Supporting Cooper Nuclear Station License Renewal",Other
