,"Issue date",Title,Topic
ML20054L542,"1 July 1982","Rebuttal Testimony of Jh Conran Re Applicant Testimony on Safety Classification & Analysis of Structures,Sys & Components.Certificate of Svc Encl.Related Correspondence","Safe Shutdown,Safe Shutdown Earthquake,Hydrostatic,Earthquake"
ML20054L584,"6 July 1982","Transcript of 820706 Hearing in Riverhead,Ny.Pp 5,701-5,832","Ultimate heat sink"
ML20054M089,"7 July 1982","Transcript of 820707 OL Hearing in Riverhead,Ny.Pp 5,835- 6,033","Probabilistic Risk Assessment,Failure to Scram"
ML20054M252,"14 June 1982","Corrections & Additions to Testimony of Ps Barry,Ck Seaman &  Ranganath Re Suffolk County Contention 25 & Shoreham Opponents Coalition Contention 19(a).Certificate of Svc Encl","Nondestructive Examination,Liquid penetrant"
ML20054M377,"9 July 1982","Transcript of 820709 OL Hearing in Riverhead,Ny.Pp 6,238- 6,412.Supporting Documentation Encl",
ML20055A101,"13 July 1982","Transcript of 820713 Hearing in Riverhead,Ny.Pp 6,413-6,605","Probabilistic Risk Assessment,Failure to Scram"
ML20055A283,"14 July 1982","Transcript of 820714 OL Hearing in Riverhead,Ny. Pp 6,606-6,823","Probabilistic Risk Assessment,Fuel cladding,Backfit"
ML20055A658,"15 July 1982","Transcript of 820715 Hearing in Riverhead,Ny.Pp 6,824-7,014","Non-Destructive Examination,Affidavit"
ML20055B060,"16 July 1982","Transcript of 820716 Hearing in Riverhead,Ny.Pp 7,015-7,168","Earthquake,Affidavit"
ML20055B454,"20 July 1982","Transcript of 820720 Hearing in Riverhead,Ny.Pp 7,169-7,421",Siren
ML20055B492,"19 July 1982","Page 3 to Rf Alexander Testimony Re Suffolk County & Shoreham Opponents Coalition Contention 12 & County Contentions 13,14 & 15,inadvertently Omitted from Original Testimony",
ML20055B750,"21 July 1982","Transcript of 820721 Hearing in Riverhead,Ny.Pp 7,422-7,681","High winds,Anticipated operational occurrence,Probabilistic Risk Assessment,Operating Basis Earthquake,Design basis earthquake,Earthquake,Backfit"
ML20058C132,"22 July 1982","Transcript of 820722 OL Hearing in Riverhead,Ny.Pp 7,682- 7,904.Supportive Info Encl",
ML20058G089,"30 July 1982","Transcript of 820730 Hearing in Riverhead,Ny.Pp 8,514-8,686",
ML20058H722,"5 August 1982","Transcript of 820805 Hearing in Riverhead,Ny.Pp 9,134-9,302","Probabilistic Risk Assessment,Scram Discharge Volume,Fuel cladding,Coast down,Weak link,Failure to Scram"
ML20058J515,"10 August 1982","Testimony of CE Rossi & Jl Mauck on Suffolk County Contention 27 & Shoreham Opponents Coalition Contention 3 Re Instrumentation for post-accident Monitoring.Compliance W/Reg Guide 1.97 Not Yet Determined.Certificate of Svc Encl",Earthquake
ML20062C616,"3 August 1982","Transcript of 820803 Hearing in Riverhead,Ny,Pp 8,687-8,892. Supporting Documentation Encl","Safe Shutdown,Anticipated operational occurrence,Probabilistic Risk Assessment,Operator Manual Action,Abnormal operational transient,Scram Discharge Volume,Backfit,Power change,Locktite,Failure to Scram"
ML20062D570,"4 August 1982","Transcript of 820804 Hearing in Riverhead,Ny.Pp 8,893-9,133",
ML20063M343,"31 August 1982","Further Supplemental Testimony of Jj Boseman on Behalf of Applicant Re Polymerization of Safety Relief Valve Lubricants.Supporting Documentation & Certificate of Svc Encl.Related Correspondence",
ML20065P619,"12 October 1982","Testimony of AC Kanen,Jh Johnson,S Cole & KT Erikson on Contentions EP 2B & 5B Re Traffic Congestion Issues",
ML20065P632,"12 October 1982","Testimony of KT Erikson &  Cole on Contention EP 5A Re Role Conflict",
ML20065P640,"12 October 1982","Testimony of Gc Minor on Contentions EP 10B & EP 10C Re Radiation Monitoring & EP 14 Re Dose Assessment","Grab sample"
ML20065P644,"12 October 1982","Testimony of Fc Finlayson on Contention EP 14 Re Accident Assessment & Dose Assessment Models.Certificate of Svc Encl","Grab sample,Probabilistic Risk Assessment"
ML20069G460,"23 March 1983","Supplemental Testimony of MW Goldsmith,Rb Hubbard & Gc Minor on Unresolved Safety Issue A-47, Sys Interaction & on Safety Classification.Nrc Progress Toward Resolving A-47 Inadequate.Certificate of Svc Encl.Related Correspondence","Internal Flooding"
ML20069H516,"30 March 1983","Proposed Transcript Corrections for Qa/Qc & Environ Qualification Portions of Record",
ML20072A572,"18 January 1983","Testimony of Gc Minor Re Suffolk County Contention 8 & Shoreham Opponents Coalition Contention 19(h) Re Environ Qualification.Decision on Inclusion of Equipment in Environ Qualification Program Not Documented.W/Certificate of Svc","Safe Shutdown"
ML20072A593,"17 January 1983","Supplemental Testimony of Ld Johnson Re Torrey Pines Technology Independent Verification.Rept Took Into Account Fact That More than One Discrepancy or Condition May Be Included in Discrepancy Rept.W/Certificate of Svc",
ML20072A631,"19 January 1983","Revised Testimony of RM Kascsak,Jf Etzweiler,Jg Gleason, Rj Najuch,Wr Shosho & Nr Woodward on Suffolk County Contention 8/Shoreham Opponents Coalition Contention 19(h) on Environ Qualifications.Certificate of Svc Encl","Safe Shutdown"
ML20077K474,"10 January 1983","Testimony of WE Gunther,Jm Kelly,Ar Muller & W Steiger Re Portions of Suffolk County Contention 13 on IE Insp Rept 50-322/82-34.Certificate of Svc Encl.Related Correspondence",
ML20079F458,"16 January 1984","Amended Direct Testimony of Rc Roberts,Jl Monteith, P Mcguire,Mj Turano & J Michel on Emergency Planning Contentions 65 & 23.H Re Evacuation Time Estimates & Emergency Planning Zone Access Control","Fitness for Duty"
ML20079F480,"16 January 1984","Supplemental Direct Testimony of G Jeffers & AR Rossi Re Contentions 25.C & 25.D",
ML20079F489,"16 January 1984","Supplemental Direct Testimony of RW Petrilak on Contentions 25.C & 25.D Re Role Conflict",
ML20079F491,"16 January 1984","Supplemental Direct Testimony of Lj Campo on Emergency Planning Contentions 25.C & 25.D Re Role Conflict Addressed in Rev 3 of Lilco Plan",
ML20079F496,"16 January 1984","Supplemental Direct Testimony of Bw Pigozzi on Contention 65 Re Evacuation Time Estimates",
ML20079F691,"16 January 1984","Supplemental Testimony of Mc Cordaro,Ja Weismantle & Eb Lieberman on Phase II Emergency Planning Contentions 23.D & 65.Certificate of Svc Encl",
ML20079G448,"17 January 1984","Supplemental Direct Testimony of Nj Muto & Jt Smith on Contention 25 Re Role Conflict Addressed in Rev 3 to Lilco Emergency Plan.Certificate of Svc Encl",
ML20079L796,"17 February 1983","Corrected P 8 of RAT Testimony Filed on 830215",
ML20079L989,"22 February 1983","Supplemental Testimony of Wj Museler,Tt Arrington & J Kelly Re Violations Propounded in IE Insp Rept 50-322/83-02. Certificate of Svc Encl.Related Correspondence",
