,"Issue date",Title,Topic
ML22286A125,"16 November 2022","Issuance of Amendments Nos. 217 & 200 Regarding Revision to Technical Specifications to Adopt TSTF-283-A, Revision 3, Modify Section 3.8 Mode Restriction Notes","Surveillance Frequency Control Program"
"NL-20-0170, Non-Voluntary License Amendment Request: Technical Specification Revision to Adopt WCAP-17661-P-A, Improved RAOC","14 October 2022","Non-Voluntary License Amendment Request: Technical Specification Revision to Adopt WCAP-17661-P-A, Improved RAOC","Shutdown Margin,Post Accident Monitoring,Nondestructive Examination,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Fuel cladding,Power change"
"NL-22-0289, License Amendment Request to Revise Technical Specification 4.3 Fuel Storage to Correct Tabulated Values from the Associated Spent Fuel Pool (SFP) Criticality Analysis","21 September 2022","License Amendment Request to Revise Technical Specification 4.3 Fuel Storage to Correct Tabulated Values from the Associated Spent Fuel Pool (SFP) Criticality Analysis","Non-Destructive Examination,Earthquake,Fuel cladding"
"NL-22-0223, License Amendment to Revise Technical Specification 3.4.10, Pressurizer Safety Valves to Decrease Low Side Setpoint Tolerance Limiting Condition for Operation (LCO) Value","30 June 2022","License Amendment to Revise Technical Specification 3.4.10, Pressurizer Safety Valves to Decrease Low Side Setpoint Tolerance Limiting Condition for Operation (LCO) Value","Anticipated operational occurrence,Safe Shutdown Earthquake,Abnormal operational transient,Pressure and Temperature Limits Report"
"NL-22-0288, License Amendment Request and Exemptions to Allow Use of Lead Test Assemblies for Accident-Tolerant Fuel","30 June 2022","License Amendment Request and Exemptions to Allow Use of Lead Test Assemblies for Accident-Tolerant Fuel","Safe Shutdown,Shutdown Margin,Anticipated operational occurrence,Probabilistic Risk Assessment,Cyber Security,Surveillance Frequency Control Program,Severe Accident Management Guideline,Exemption Request,Fuel cladding,Fire Protection Program"
"NL-22-0208, License Amendment Request for Alternative Source Term, TSTF-51, TSTF-471, and TSTF-490","30 June 2022","License Amendment Request for Alternative Source Term, TSTF-51, TSTF-471, and TSTF-490","Shutdown Margin,Reactor Vessel Water Level,Anticipated operational occurrence,Probabilistic Risk Assessment,Incorporated by reference,Surveillance Frequency Control Program,Large early release frequency,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Backfit,Power change,Unidentified leakage"
"NL-21-0925, Adoption of TSTF-269-A, Revision 2, Allow Administrative Means of Position Verification for Locked or Sealed Valves","22 December 2021","Adoption of TSTF-269-A, Revision 2, Allow Administrative Means of Position Verification for Locked or Sealed Valves","High Radiation Area,Surveillance Frequency Control Program"
"NL-21-0994, Adoption of TSTF-283-A, Revision 3, Modify Section 3.8 Mode Restriction Notes","22 December 2021","Adoption of TSTF-283-A, Revision 3, Modify Section 3.8 Mode Restriction Notes","Safe Shutdown,Anticipated operational occurrence,Surveillance Frequency Control Program,Offsite Circuit"
"NL-21-0989, License Amendment Request to Relocate Augmented Piping Inspection Program Details","22 December 2021","License Amendment Request to Relocate Augmented Piping Inspection Program Details","Probabilistic Risk Assessment"
"NL-21-1017, License Amendment Request to Revise Technical Specification 5.5.17, Containment Leakage Rate Testing Program to Increase Calculated Peak Containment Pressure","13 December 2021","License Amendment Request to Revise Technical Specification 5.5.17, Containment Leakage Rate Testing Program to Increase Calculated Peak Containment Pressure",GOTHIC
"NL-21-0930, Joseph F. Farley Nuclear Plant, Units 1 & 2 and Vogtle Electric Generating Plant, Units 1 and 2 - Supplement to Application to Revise Technical Specifications to Adopt TSTF 577, Revised Frequencies for Steam Generator Tube Inspections","21 October 2021","Joseph F. Farley Nuclear Plant, Units 1 & 2 and Vogtle Electric Generating Plant, Units 1 and 2 - Supplement to Application to Revise Technical Specifications to Adopt TSTF 577, Revised Frequencies for Steam Generator Tube Inspections",
"NL-21-0845, License Amendment Request: Revise Technical Specification 3.7.2 Limiting Condition for Operation to Remove One Main Steam Isolation Valve System","30 September 2021","License Amendment Request: Revise Technical Specification 3.7.2 Limiting Condition for Operation to Remove One Main Steam Isolation Valve System","Stroke time,Tornado Missile,Safe Shutdown Earthquake,Surveillance Frequency Control Program,Large early release frequency,Earthquake,Turbine Missile,Fire Protection Program"
"NL-21-0385, Application to Revise Technical Specifications to Adopt TSTF-554, Revise Reactor Coolant Leakage Requirements","29 September 2021","Application to Revise Technical Specifications to Adopt TSTF-554, Revise Reactor Coolant Leakage Requirements",
"NL-21-0658, Joseph Farley, Units 1 and 2, Vogtle, Units 1 and 2, Application to Revise Technical Specifications to Adopt TSTF 577, Revised Frequencies for for Steam Generator Tube Inspections","17 September 2021","Joseph Farley, Units 1 and 2, Vogtle, Units 1 and 2, Application to Revise Technical Specifications to Adopt TSTF 577, Revised Frequencies for for Steam Generator Tube Inspections",
"NL-21-0613, Supplement to License Amendment Request to Revise Technical Specification 5.7, High Radiation Area, .","30 June 2021","Supplement to License Amendment Request to Revise Technical Specification 5.7, High Radiation Area, .","High Radiation Area"
"NL-21-0160, License Amendment Request to Remove Table of Contents from Technical Specifications","22 June 2021","License Amendment Request to Remove Table of Contents from Technical Specifications","Shutdown Margin,High Radiation Area,Ultimate heat sink,Water Inventory Control,Post Accident Monitoring,Hydrostatic,Scram Discharge Volume"
"NL-21-0042, Units 1 and 2, Vogtle Electric Generating Plant - Units 1 and 2, Voluntary License Amendment Request to Use Beacon Power Distribution Monitoring System","9 June 2021","Units 1 and 2, Vogtle Electric Generating Plant - Units 1 and 2, Voluntary License Amendment Request to Use Beacon Power Distribution Monitoring System","Shutdown Margin,Anticipated operational occurrence,Probabilistic Risk Assessment,Surveillance Frequency Control Program"
"NL-20-0173, License Amendment Request to Revise Technical Specification Surveillance Requirement 3.3.5.2 Allowable Values","30 March 2021","License Amendment Request to Revise Technical Specification Surveillance Requirement 3.3.5.2 Allowable Values","Anticipated operational occurrence,Surveillance Frequency Control Program"
"NL-21-0065, License Amendment Request to Revise Technical Specification 5.7, High Radiation Area, Administrative Controls","25 March 2021","License Amendment Request to Revise Technical Specification 5.7, High Radiation Area, Administrative Controls","High Radiation Area,Fuel cladding"
"NL-20-0949, License Amendment Request to Revise, Technical Specifications to Adopt TSTF-541, Revision 2","30 October 2020","License Amendment Request to Revise, Technical Specifications to Adopt TSTF-541, Revision 2","Ultimate heat sink,Water Inventory Control,Surveillance Frequency Control Program,Recently irradiated fuel"
ML20224A464,"11 August 2020","Southern Nuclear Operating Co, Inc - Supplement to License Amendment Request to Revise the Emergency Plan to Change Staffing and Extend Staff Augmentation Times for Emergency Response Organization Positions",
ML20192A140,"30 June 2020","Southern Nuclear Operating Co., Inc. - License Amendment Request to Revise the Emergency Plan to Change Staffing and Extend Staff Augmentation Times for Emergency Response Organization Positions",
"NL-20-0275, Application to Revise Technical Specifications to Adopt TSTF-567, Add Containment Sump TS to Address GSI-191 Issues","29 May 2020","Application to Revise Technical Specifications to Adopt TSTF-567, Add Containment Sump TS to Address GSI-191 Issues","Coatings,Surveillance Frequency Control Program,Fuel cladding"
"ND-20-0093, Supplement to Request for License Amendment: Tornado Missile Protection for Main Steam Vent Stacks and Wall 11 (LAR-19-014S1)","14 February 2020","Supplement to Request for License Amendment: Tornado Missile Protection for Main Steam Vent Stacks and Wall 11 (LAR-19-014S1)","Safe Shutdown,Fire Barrier,Tornado-Generated Missile,Tornado Missile Protection"
"ND-19-1483, Request for License Amendment: Reconciliation of Environmental Conditions Inputs to Civil Structural Design Licensing Basis (LAR-19-019)","13 December 2019","Request for License Amendment: Reconciliation of Environmental Conditions Inputs to Civil Structural Design Licensing Basis (LAR-19-019)","Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Finite Element Analysis,Design basis earthquake,Earthquake"
"NL-19-0331, License Amendment Request: Revise Measurement Units Associated with Reactor Trip System Nuclear Instrument Comparison Surveillance and Trip Setpoint for Control Room Air Intake Radiation Monitors","12 December 2019","License Amendment Request: Revise Measurement Units Associated with Reactor Trip System Nuclear Instrument Comparison Surveillance and Trip Setpoint for Control Room Air Intake Radiation Monitors","Anticipated operational occurrence,Surveillance Frequency Control Program,Fuel cladding"
"NL-19-0963, Removal of the Main Steam and Main Feedwater Valve Isolation Times from Technical Specifications Using Consolidated Line Item Improvement Process","11 December 2019","Removal of the Main Steam and Main Feedwater Valve Isolation Times from Technical Specifications Using Consolidated Line Item Improvement Process","Incorporated by reference"
"NL-19-1063, Units 1 and 2 and Vogtle Electric Generating Plant, Units 1 and 2 - Application to Revise Technical Specifications to Adopt TSTF-569, Revise Response Time Testing Definition","10 December 2019","Units 1 and 2 and Vogtle Electric Generating Plant, Units 1 and 2 - Application to Revise Technical Specifications to Adopt TSTF-569, Revise Response Time Testing Definition","Shutdown Margin,Surveillance Frequency Control Program,Pressure Boundary Leakage"
"NL-19-0006, Application to Revise Technical Specifications to Adopt TSTF-563, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program","15 July 2019","Application to Revise Technical Specifications to Adopt TSTF-563, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program","Shutdown Margin,Anticipated operational occurrence,Surveillance Frequency Control Program,Pressure Boundary Leakage"
"NL-19-0635, End State Revision from Hot Shutdown to Cold Shutdown for Several Technical Specifications","9 July 2019","End State Revision from Hot Shutdown to Cold Shutdown for Several Technical Specifications","Safe Shutdown,Surveillance Frequency Control Program,Offsite Circuit"
"NL-19-0771, Risk Informed Technical Specification Information Only Bases Changes","27 June 2019","Risk Informed Technical Specification Information Only Bases Changes","Safe Shutdown,High Radiation Area,Surveillance Frequency Control Program,Offsite Circuit"
"NL-18-1302, License Amendment Request for Technical Specification Improvement to Revise Actions for One Steam Supply to Turbine Driven Auxiliary Feedwater Pump Inoperable Using the Consolidated Line ...","19 December 2018","License Amendment Request for Technical Specification Improvement to Revise Actions for One Steam Supply to Turbine Driven Auxiliary Feedwater Pump Inoperable Using the Consolidated Line ...","Incorporated by reference,Surveillance Frequency Control Program,Power Operated Valves,Power change"
"NL-18-0668, Request for License Amendment for Performance-Based Fire Protection Alternative for Thermal Insulation Material","14 December 2018","Request for License Amendment for Performance-Based Fire Protection Alternative for Thermal Insulation Material","Safe Shutdown,Fire Barrier,Coatings,Large early release frequency,Fuel cladding,Fire Protection Program"
"NL-18-1189, Revise Technical Specification Requirements During Handling Irradiated Fuel and Core Alterations- TSTF-51 and TSTF-471","29 November 2018","Revise Technical Specification Requirements During Handling Irradiated Fuel and Core Alterations- TSTF-51 and TSTF-471",
ML18226A094,"9 August 2018","Edwin I. Hatch, Units 1 and 2; and Vogtle, Units 1 and 2 - License Amendment Request to Revise Technical Specification 5.2.2.g and Update Emergency Plan Minimum On-shift Staff Tables","Safe Shutdown,Health Physics Network,Shutdown Margin,Minimum staff"
"NL-18-1043, License Amendment Request: Supplement to Request to Incorporate Seismic Probabilistic Risk Assessment Into the Categorization Process","6 August 2018","License Amendment Request: Supplement to Request to Incorporate Seismic Probabilistic Risk Assessment Into the Categorization Process","Internal Flooding,Probabilistic Risk Assessment"
"NL-18-0039, License Amendment Request to Revise Technical Specifications to Implement NEI 06-09, Revision 0-A, Risk-Informed Technical Specifications Initiative 4b, Risk Managed Technical Specifications (Rmts) ...","27 July 2018","License Amendment Request to Revise Technical Specifications to Implement NEI 06-09, Revision 0-A, Risk-Informed Technical Specifications Initiative 4b, Risk Managed Technical Specifications (Rmts) ...","Hot Short,Safe Shutdown,High winds,High Radiation Area,Ultimate heat sink,Mission time,Fire Barrier,Stroke time,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Temporary Modification,FLEX,Tornado Missile Protection,Surveillance Frequency Control Program,Large early release frequency,Earthquake,Turbine Missile,Offsite Circuit,Fire Protection Program"
"NL-18-0733, Supplement to License Amendment Request for Technical Specification 3.3.2 Regarding Steam Flow Isolation on High Steam Flow and Response to Request for Additional Information","7 June 2018","Supplement to License Amendment Request for Technical Specification 3.3.2 Regarding Steam Flow Isolation on High Steam Flow and Response to Request for Additional Information","Anticipated operational occurrence,Internal Flooding,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Fuel cladding"
"ND-18-0417, Supplement to Request for License Amendment and Exemption: Changes to Tier 2 Departure Evaluation Process","6 April 2018","Supplement to Request for License Amendment and Exemption: Changes to Tier 2 Departure Evaluation Process","B.5.b Mitigating Strategies,Power-Operated Valves,Power Operated Valves"
ML18065A025,"6 March 2018","Joseph M Farley March 12, 2018, Public Meeting - Draft 4b Application Enclosures","Hot Short,Safe Shutdown,High winds,Ultimate heat sink,Mission time,Fire Barrier,Stroke time,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Temporary Modification,Zebra Mussel,FLEX,Tornado Missile Protection,Large early release frequency,Earthquake,Turbine Missile,Offsite Circuit,Fire Protection Program,GOTHIC"
