,"Issue date",Title,Topic
ML20077D598,"6 December 1994","NPDES Noncompliance Notification:On 941201 Ph Excursion Occurred at Outfall 004.Investigation Revealed Ph Meter Used at Facility Not Operating Correctly.Tap Water Added to Sand Filter Influent & Sodium Bicarbonate to Treatment Tanks","Grab sample"
ML20077D511,"6 December 1994","NPDES Noncompliance Notification:On 941201,pH Excursion Occurred at Outfall 004.Investigation Revealed That Ph Meter Used Not Operating Correctly.Tap Water Added to Sand Filter Influent & Sodium Bicarbonate Added to Treatment Tanks","Grab sample"
ML20078L656,"21 November 1994","NPDES Noncompliance Notification:On 941116,sewage Leak Excursion Occurred Due to Vehicle Struck Capped 4-inch PVC vent/clean-out Pipe Connected to Sewage Line Serving Restroom Facility",
ML20078L650,"21 November 1994","NPDES Noncompliance Notification:On 941116,sewage Leak Excursion Occurred When Vehicle Struck Capped 4-inch PVC vent/clean-out Pipe Connected to Sewage Line Serving Restroom Facility",
ML20080B375,"28 August 1994","Annual Environ Operating Rept (Nonradiological) for Period 930829-940828","Zebra Mussel"
ML20065N495,"15 April 1994","NPDES Noncompliance Notification:On 940404,noted Discharge Excursion at Outfall 002.Caused by Lube Oil Purification Sys Seal Leak to Floor Drain.Inspected Floor Drain Sumps & Picking Up Visible Oil W/Absorbant Materials",
"RBG-40305, Annual Occupational Radiation Exposure 10CFR20 Rept, Personnel Whole Body Exposure for CY93","31 December 1993","Annual Occupational Radiation Exposure 10CFR20 Rept, Personnel Whole Body Exposure for CY93",
"RBG-40455, Annual Radioactive Effluent Release Rept Jan-Dec 1993","31 December 1993","Annual Radioactive Effluent Release Rept Jan-Dec 1993","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Tritium"
"RBG-40535, Radiological Environ Operating Rept River Bend Station for Operating Period Jan-Dec 1993","31 December 1993","Radiological Environ Operating Rept River Bend Station for Operating Period Jan-Dec 1993","Annual Radiological Environmental Operating Report,Chernobyl,Stolen"
"RBG-39-308, NPDES Noncompliance Notification:On 931030,discovered Permit Excursion for Outfall 004 of 1918 Fecal Coliform Colonies Per 100 Milliliters of Effluent in Quarterly Compliance Monitoring Sample","4 November 1993","NPDES Noncompliance Notification:On 931030,discovered Permit Excursion for Outfall 004 of 1918 Fecal Coliform Colonies Per 100 Milliliters of Effluent in Quarterly Compliance Monitoring Sample",
"RBG-39459, Annual Environ Operating Rept (Nonradiological) for Period 920829-930828","28 August 1993","Annual Environ Operating Rept (Nonradiological) for Period 920829-930828",
ML20044C378,"16 March 1993","NPDES Noncompliance Notification:On 930308,wastewater Treatment Operator Discovered Overflow of Equalization Tank. Caused by Malfunctioning Urinals/Toilets in Bldgs Not Occupied Overnight.Flow Indicating Equipment Installed","Grab sample"
ML20045E030,"31 December 1992","Addendum to Semiannual Radioactive Effluent Release Rept for Jul-Dec 1992.","Offsite Dose Calculation Manual"
"RBG-37-774, Annual Environ Operating Rept (Nonradiological) for Period 910829-920828","28 August 1992","Annual Environ Operating Rept (Nonradiological) for Period 910829-920828",
"RBG-37649, Addendum Semiannual Radioactive Effluent Release Rept for 920101 Through 920630","30 June 1992","Addendum Semiannual Radioactive Effluent Release Rept for 920101 Through 920630",
ML20114D070,"30 June 1992","Semi-Annual Radioactive Effluent Release Rept for 920101 Through 920630","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
"RBG-36-769, Radiological Environ Operating Rept,River Bend Station for 1991","31 December 1991","Radiological Environ Operating Rept,River Bend Station for 1991","Chernobyl,Stolen"
ML20094H187,"31 December 1991","Semiannual Radioactive Effluent Release Rept for Jul-Dec 1991","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Tritium"
ML20113H648,"31 December 1991","Addendum to Semiannual Radioactive Effluent Release Rept for Jul-Dec 1991, Consisting of Info Re Radiological Impact on Man & Gaseous & Liquid Effluents",
"RBG-36-035, Annual Environ Operating Rept for 900829-910828","28 August 1991","Annual Environ Operating Rept for 900829-910828",
ML20086G156,"30 June 1991","Addendum to River Bend Station Unit 1,Semiannual Radioactive Effluent Release Rept for Jan-June 1991",
ML20094H203,"30 June 1991","Atmospheric Dispersion Factors for Second Quarter Apr-June 1991",
ML20082L999,"30 June 1991","Semiannual Radioactive Effluent Release Rept Jan-June 1991","Grab sample,Offsite Dose Calculation Manual,Process Control Program,Tritium"
ML20094H194,"31 March 1991","Atmospheric Dispersion Factors for First Quarter Jan-Mar 1991",
"RBG-34-917, Radiological Environ Operating Rept,Jan-Dec 1990","31 December 1990","Radiological Environ Operating Rept,Jan-Dec 1990","Annual Radiological Environmental Operating Report,Chernobyl"
ML20082F901,"31 December 1990","Addendum to River Bend Station Unit 1 Semiannual Radioactive Effluent Release Rept,Jul-Dec 1990",
