,"Issue date",Title,Topic
ML17102A838,"14 November 2016","Final Q/A Related Forms (Folder 1)","Job Performance Measure"
ML16315A244,"10 November 2016","and Electric Station Units 1 and 2 - Initial Operator Licensing Operating Test and Writen Examination Approval -",
ML17102A839,"10 November 2016","Final Qa/Related Forms - Form ES-401-6 (Folder 1)",
ML17013A455,"10 November 2016","Final Written Examination with Answer Key (401-5 Format) (Folder 3)",
ML17013A457,"10 November 2016","Final Operating Test Sections a, B, and C) (Folder 3)","Half scram,Squib,Test box,Job Performance Measure,Scram Discharge Volume,Fuel cladding,Power change"
ML17013A454,"10 November 2016","Final Outlines (Folder 3)",
ML17013A459,"4 November 2016","Facility Comments on Draft NRC-Developed Operating Test (Folder 2)",
ML16155A069,"2 June 2016","Senior Reactor and Reactor Operator Initial Examinations - Susquehanna Units 1 and 2",
"IR 05000387/2015302","7 October 2015","Examination Report 05000387/2015302 and 05000388/2015302; August 17-21, 2015 and August 27, 2015-Susquehanna Steam Electric Station, Units 1 and 2",
ML15266A235,"22 September 2015","Requalification Program Inspection Susquehanna Steam Electric Station, Units 1 and 2",
ML15275A362,"27 August 2015","Handouts to Applicants (Folder 3) Summary of References",
ML15275A363,"11 August 2015","Final Outlines (Folder 3)","Shutdown Margin,Locked High Radiation Area"
ML15275A364,"11 August 2015","Final Written Examination with Answer Key (401-5 Format) (Folder 3)",
ML15275A365,"11 August 2015","Final Operating Exam (Sections a, B, and C) (Folder 3)","Half scram,Test box,Job Performance Measure,Scram Discharge Volume,Overtravel,Fuel cladding,Power change"
ML15223A033,"10 August 2015","Initial Operator Licensing Operating Test and Written Examination Approval",
ML15244A316,"30 July 2015","Draft Written Exam (Folder 2)",
ML15244A320,"30 July 2015","Draft Operating Exam (Sections a, B, and C) (Folder 2)","Half scram,Test box,Job Performance Measure,Scram Discharge Volume,Overtravel,Earthquake,Fuel cladding,Power change"
ML15244A314,"30 July 2015","Draft - Outlines (Folder 2)","Shutdown Margin,Locked High Radiation Area"
"PLA-7366, Response to NRC Regulatory Issue Summary 2015-05, Preparation and Scheduling of Operator Licensing Examinations.","30 July 2015","Response to NRC Regulatory Issue Summary 2015-05, Preparation and Scheduling of Operator Licensing Examinations.","Generic Fundamentals Examination"
ML15244A312,"27 July 2015","NRC Comments on Draft FAC-Developed Written Exam (Folder 2)",
ML15244A311,"27 July 2015","NRC Comments on Draft FAC-Developed Operating Exam (Folder 2)",
ML15072A018,"12 March 2015","Senior Reactor and Reactor Operator Initial Examinations, Susquehanna, Units 1 and 2",
"IR 05000387/2015301","25 February 2015","Er 05000387/2015301; 05000388/2015301; January 19-20, 2015; Susquehanna Steam Electric Station, Units 1 and 2; Retake Operator Licensing Examination Report",
ML15128A470,"21 January 2015","Final Qa/Related Forms (Folder 1)",
ML15126A266,"19 January 2015","Final Outlines (Folder 3)","Squib,Locked High Radiation Area"
ML15049A350,"19 January 2015","Final Written Examination with Answer Key (401-5 Format) (Folder 3)","Safe Shutdown,Time of Discovery,Shutdown Margin,Half scram,Temporary Modification,Squib,Locked High Radiation Area,Missed surveillance,Overtravel,Power change"
ML15049A349,"19 January 2015","Final Operating Exam (Sections a, B, and C) (Folder 3)","Reactor Vessel Water Level,Stroke time,Squib,Job Performance Measure,Scram Discharge Volume,Overtravel,Power change"
ML15014A306,"13 January 2015","Operator Licensing Retake Examination Approval - Susquehanna Steam Electric Station, Units 1 and 2",
