,"Issue date",Title,Topic
ML21271A259,"3 August 2021","License Amendment Request (LAR) 21-01, Copy of Calculations in Support of FCS LTP Chapter 6 Revision 0",
ML21271A153,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 1 7 SUNSI EA 12-10, Flood Assessment HDR Report Placeholder Akb",
ML21271A408,"3 August 2021","License Amendment Request (LAR) 21-01, FCS Buried Pipe Insitu Uncertainty Report Eu-152",
ML21271A199,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 3 16 Omaha Public Power District, Offsite Dose Calculation Manual CAC 2","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
ML21271A176,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 2 5 Omaha Public Power District, FCSD-RA-LT-200, Characterization Survey Plan CAC2",FLEX
ML21271A211,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 5 18 Radiation Safety and Control Services, Tsd 21-043, Radionuclides of Concern in Support of the Fort Calhoun License Termination Plan",
ML21271A200,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 3 14 Backfill Attachment Final CAC 2",
ML21271A183,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 2 11 Omaha Public Power District, Fort Calhoun Station Unit 1, Defueled Safety Analysis Report cac2","Offsite Dose Calculation Manual,Tornado Missile,Operating Basis Earthquake,Tornado Generated Missile,Design basis earthquake,Process Control Program,Exemption Request,Earthquake,Accidental discharge,Fire Protection Program"
ML21271A143,"3 August 2021","License Amendment Request (LAR) 21-01, LIC-21-0005 LTP Cover Letter Final Fisher Signature","Safe Shutdown,Offsite Dose Calculation Manual"
ML21271A173,"3 August 2021","License Amendment Request (LAR) 21-01, Omaha Public Power District, FCSD-RA-LT-100, Quality Assurance Project Plan for the License Termination Plan Development~1","Grab sample,Commercial Grade Dedication"
ML21271A175,"2 August 2021","License Amendment Request (LAR) 21-01, Chapter 2 14 Radiation Safety and Control Services, Tsd 21-043, Radionuclides of Concern in Support of the Fort Calhoun License Termination Plan",
ML21271A198,"24 July 2021","License Amendment Request (LAR) 21-01, Chapter 3, 6, Omaha Public Power District, FC-21-002, Description of Embedded Piping, Penetrations, and Buried Pipe to Remain in Fort Calhoun End State",
ML21271A208,"24 July 2021","License Amendment Request (LAR) 21-01, Chapter 5, 10, Omaha Public Power District, FC-21-002, Description of Embedded Piping, Penetrations, and Buried Pipe to Remain in Fort Calhoun End State",
ML21271A260,"24 July 2021","License Amendment Request (LAR) 21-01, Chapter 6 4, Omaha Public Power District, FC-21-002, Description of Embedded Piping, Penetrations, and Buried Pipe to Remain in Fort Calhoun End State",
ML21271A213,"23 July 2021","License Amendment Request (LAR) 21-01, Chapter 5 9 Oddp FC-20-006 - End State Concrete Surface Areas and Volumes Rev 0 CAC2",
ML21271A206,"23 July 2021","License Amendment Request (LAR) 21-01, Chapter 4 10 Omaha Public Power District FC-20-006 - End State Concrete Surface Areas Volumes, Rev 0 CAC 2",
ML21271A445,"5 June 2021","License Amendment Request (LAR) 21-01, FCS Embedded Pipe Dsr",
ML21271A288,"2 June 2021","License Amendment Request (LAR) 21-01, FCS Bfm Insitu Regression and Correlation Report Cm-244",
ML21271A436,"17 May 2021","License Amendment Request (LAR) 21-01, FCS Buried Pipe Insitu Regression and Correlation Report Pu-240",
ML21271A393,"16 May 2021","License Amendment Request (LAR) 21-01, FCS Buried Pipe Insitu Uncertainty Report Pu-240",
ML21271A406,"15 May 2021","License Amendment Request (LAR) 21-01, FCS Buried Pipe Insitu Uncertainty Report Cs-137",
ML21271A407,"15 May 2021","License Amendment Request (LAR) 21-01, FCS Buried Pipe Insitu Regression and Correlation Report Cs-137",
ML21271A414,"14 May 2021","License Amendment Request (LAR) 21-01, FCS Buried Pipe Insitu Regression and Correlation Report Np-237",
ML21271A439,"14 May 2021","License Amendment Request (LAR) 21-01, FCS Buried Pipe Insitu Uncertainty Report Cm-244",
ML21271A423,"14 May 2021","License Amendment Request (LAR) 21-01, FCS Buried Pipe Insitu Uncertainty Report Np-237",
ML21271A397,"13 May 2021","License Amendment Request (LAR) 21-01, FCS Buried Pipe Insitu Uncertainty Report Sb-125",
ML21271A401,"13 May 2021","License Amendment Request (LAR) 21-01, FCS Buried Pipe Insitu Regression and Correlation Report H-3",
ML21271A394,"13 May 2021","License Amendment Request (LAR) 21-01, FCS Buried Pipe Insitu Regression and Correlation Report Fe-55",
ML21271A403,"13 May 2021","License Amendment Request (LAR) 21-01, FCS Buried Pipe Insitu Regression and Correlation Report Cm-243",
