,"Issue date",Title,Topic
"IR 05000245/1986008","16 May 1986","Insp Repts 50-245/86-08 & 50-336/86-08 on 860414-18.No Violations Noted.Major Areas Inspected:Liquid & Gaseous Radwaste Control Program,Including Audits,Changes,Liquid Effluents,Gaseous Effluents & Chemistry","Offsite Dose Calculation Manual"
"IR 05000245/1986009","11 July 1986","Insp Repts 50-245/86-09 & 50-336/86-09 on 860520-0707.No Unacceptable Conditions Noted.Major Areas Inspected:Plant Operations,Surveillance & Maint,Main Turbine & Static O-ring Differential Pressure Switches","Boric Acid,Reserve Station Service Transformer"
"IR 05000245/1986010","6 August 1986","Errata to Insp Rept 50-245/86-10,consisting of Tables 1-4",
"IR 05000245/1986011","30 June 1986","Safety Insp Repts 50-245/86-11,50-336/86-11 & 50-423/86-19 on 860602-06.No Violations Noted.Major Areas Inspected: Radiochemical Measurements Program,Including Program for QC of Analytical Measurements,Records & Procedures","Offsite Dose Calculation Manual"
"IR 05000245/1986012","1 August 1986","Safety Insp Repts 50-245/86-12,50-336/86-12 & 50-423/86-23 on 860707-11.No Violations Noted.Major Areas Inspected: Radiation Insp Program Including Personnel Training & Qualifications & Internal Exposure Controls","High Radiation Area"
"IR 05000245/1986013","18 August 1986","Insp Repts 50-245/86-13 & 50-336/86-13 on 860708-0818.No Unacceptable Conditions Identified.Major Areas Inspected: Plant Operations,Surveillance,Maint,Radiation Protection, Physical Security,Fire Protection & IE Bulletins","High Radiation Area,Hydrostatic,Failure to Scram"
"IR 05000245/1986014","12 August 1986","Insp Repts 50-245/86-14,50-336/86-15 & 50-423/86-22 on 860707-10.No Violations Noted.Major Areas Inspected: Notification & Communication Equipment & Procedures & Followup of Emergency Preparedness Items",Siren
"IR 05000245/1986015","21 September 1986","Partially Withheld Physical Security Insp Repts 50-245/86-15,50-336/86-16 & 50-423/86-24 on 860714-18 (Ref 10CFR73.21 & 2.790).No Noncompliance Noted.Major Areas Inspected:Security Plan & Implementing Procedures","Fitness for Duty,Safeguards Contingency Plan"
"IR 05000245/1986016","18 September 1986","Insp Repts 50-245/86-16,50-336/86-17 & 50-423/86-26 on 860721-0808.No Violation Noted.Major Areas Inspected:Qa Program for Audits,Receipt,Storage & Handling,Procurement Control & Plant Design Changes & Mods",
"IR 05000245/1986017","1 October 1986","Insp Repts 50-245/86-17 & 50-336/86-19 on 860818-0929.No Unacceptable Conditions Noted.Major Areas Inspected:Plant Operations,Fire Protection,Plant Security & Unit 1 Standby Gas Treatment Sys","Emergency Lighting"
"IR 05000245/1986018","23 October 1986","Insp Rept 50-245/86-18 on 860922-26.No Violations Noted. Major Areas Inspected:Maint Program & Procedures,Electrical, Mechanical & Instrumentation Maint Tasks & Qa/Qc Interfaces",
"IR 05000245/1986019","12 November 1986","Insp Repts 50-245/86-19 & 50-336/86-21 on 860930-1103.No Unacceptable Conditions Identified.Engineered Safeguards Actuations Will Be Reviewed During Next Salp.Major Areas Inspected:Unit 1 Safety Insp & Unit 2 Refueling Outage Insp","Boric Acid"
"IR 05000245/1986022","13 February 1987","Insp Repts 50-245/86-22 & 50-336/86-23 on 861104-870105.No Violation or Deviation Noted.Major Areas Inspected:Plant Operations,Outage Activities,Surveillance Testing,Periodic Repts & Maint","Hydrostatic,Reserve Station Service Transformer,Anchor Darling,Missed surveillance,Main transformer failure"
"IR 05000245/1986023","17 December 1986","Emergency Preparedness Insp Repts 50-245/86-23,50-336/86-29 & 50-423/86-36 on 861118-21.No Violations Noted.Major Areas Inspected:Licensee Annual Emergency Exercise Performed on 861119 & Participation in 861120 Ingestion Pathway Exercise",
"IR 05000245/1986024","12 December 1986","Insp Repts 50-245/86-24,50-336/86-26 & 50-423/86-34 on 861117-20.No Violations or Deviations Noted.Major Area Inspected:Nonlicensed Staff Training",
