,"Issue date",Title,Topic
ML22144A100,"12 May 2022","NRR E-mail Capture - Request for Additional Information Related to Tva'S Request to Revised the TVA Plants' Radiological Emergency Plans","Operating Basis Earthquake"
ML22115A140,"25 April 2022","NRR E-mail Capture - Requests for Confirmation of Information and Additional Information Regarding Watts Bar Nuclear Plant, Unit 2 Exemption Request Re 10 CFR Part 26 (L-2022-LLE-0017)","Exemption Request"
ML22083A237,"24 March 2022","NRR E-mail Capture - Request for Additional Information and Confirmation of Information Related to Tva'S Request for Changes to Watts Bar Nuclear Plant, Units 1 and 2, Technical Specification 3.7.8","Ultimate heat sink"
ML22056A380,"25 February 2022","Document Request for Watts Bar Nuclear Plant - Radiation Protection Inspection - Inspection Report 2022-02","Process Control Program"
ML21267A139,"23 September 2021","Document Request for Upcoming RP Inspection at Watts Bar","Offsite Dose Calculation Manual"
ML21237A495,"25 August 2021","Document Request for Sequoyah Nuclear Plant - Radiation Protection Inspection - Inspection Report 2021-04",
ML21221A260,"9 August 2021","NRR E-mail Capture - Request for Additional Information Regarding Tva'S Request to Revise Watts Bar, Unit 1 Tech Specs Related to Continuous Opening of the Auxiliary Building Secondary Containment Enclosure Boundary",
ML21160A035,"3 June 2021","Document Request for Sequoyah Nuclear Plant - Radiation Protection Inspection - Inspection Report 2021-03","Offsite Dose Calculation Manual,Process Control Program"
ML21102A131,"19 April 2021","Request for Withholding Information from Public Disclosure for Watts Bar Nuclear Plant, Unit 1",
ML21095A048,"5 April 2021","NRR E-mail Capture - Sequoyah Nuclear Plant, Units 1 and 2 - Request for Additional Information Regarding Request to Transition to Westinghouse Fuel","Anticipated operational occurrence"
ML21092A097,"2 April 2021","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection","Probabilistic Risk Assessment,Operator Manual Action,Maintenance Rule Program,Coronavirus"
ML21095A042,"2 April 2021","NRR E-mail Capture - Added Clarification to RAI 2 for Thot LAR",
ML21095A040,"2 April 2021","NRR E-mail Capture - Request for Additional Information Re Generic Letter 95-05 90-Day Report and LAR to Adjust Growth Rate for Thot (EPIDs L-2021-LRO-0003 and L-2021-LLA-0026)",
ML21091A077,"1 April 2021","NRR E-mail Capture - Request for Additional Information Regarding Tva'S Request to Revise Technical Specification 5.7.2.19, Containment Leakage Rate Testing Program",
ML21095A044,"1 April 2021","NRR E-mail Capture - Revised Draft RAI - Combined RAI Set for Watts Bar Unit 2 90-Day Report and Thot LAR (EPIDs L-2021-LRO-0003 and L-2021-LLA-0026)",
ML21095A041,"1 April 2021","NRR E-mail Capture - Revised Draft RAI - Combined RAI Set for Watts Bar Unit 2 90-Day Report and Thot LAR (EPIDs L-2021-LRO-0003 and L-2021-LLA-0026)",
ML21095A046,"22 March 2021","NRR E-mail Capture - Draft Request for Additional Information Regarding Tva'S Generic Letter 95-05 90-Day Report for Watts Bar Unit 2",
ML21039A640,"8 February 2021","NRR E-mail Capture - Request for Additional Information Regarding Tva'S Request to Revise the Watts Bar Nuclear Plant, Unit 1 Technical Specifications Related to Steam Generator Tube Inspection Frequency",
ML21012A203,"11 January 2021","NRR E-mail Capture - Request for Additional Information Regarding Tva'S Request to Revise the Watts Bar UFSAR to Use Alternate Probability of Detection",
ML20350B559,"15 December 2020","NRR E-mail Capture - Request for Additional Information Regarding Tva'S Request to Adopt Traveler TSTF-490 Deletion of E Bar Definition and Revision to RCS Specific Activity Tech Spec",
ML20338A320,"3 December 2020","Notification of an NRC Fire Protection Team Inspection (NRC Inspection Report 05000390/2021011 and 05000391/2021011) and Request for Information","Safe Shutdown,Fitness for Duty,Exemption Request,Fire Protection Program"
ML20322A441,"17 November 2020","NRR E-mail Capture - Request for Additional Information Regarding Tva'S Request to Revise TS 3.7.11 Related to the MCR Chiller Replacement","Safe Shutdown"
ML20322A439,"5 November 2020","NRR E-mail Capture - Draft Request for Additional Information Regarding Tva'S Request to Revise TS 3.7.11 Related to the MCR Chiller Replacement","Safe Shutdown"
ML20308A351,"2 November 2020","Request for Additional Information on WBN Request for Exemption from 10 CFR Part 73, Appendix B, Section VI for the Conduct of an Annual Force-on-Force Exercise (EPID L-2020-LLE-0165 (COVID-19))","Exemption Request,Pandemic,Coronavirus,Grace period"
ML20259A478,"15 September 2020","Emergency Preparedness Program Inspection Request for Information",
ML20261H417,"14 September 2020","NRR E-mail Capture - Sequoyah Nuclear Plant, Units 1 and 2 - Request for Additional Information Regarding Hydrologic UFSAR Update",
ML20253A178,"9 September 2020","Emergency Preparedness Program Inspection Request for Information",
ML20261H416,"2 September 2020","NRR E-mail Capture - Draft Request for Additional Information - Sequoyah Nuclear Plant, Units 1 and 2, Request to Revise UFSAR Hydrologic Analysis",
ML20266G459,"14 August 2020","Notification of Inspection and Request for Information","Boric Acid,Non-Destructive Examination,Nondestructive Examination,Incorporated by reference,Liquid penetrant"
ML20196L862,"14 July 2020","NRR E-mail Capture - Watts Bar Nuclear Plant, Units 1 and 2 - Request for Additional Information Regarding Request to Implement the Full Spectrum LOCA Methodology",
ML20189A211,"1 July 2020","Request for Additional Information Regarding Hydrologic UFSAR Update","Commercial Grade Dedication"
ML20106F104,"14 April 2020","Request for Additional Information Regarding the Hydrologic Analysis LAR","Commercial Grade Dedication"
ML20161A390,"9 April 2020","Request for Supporting Information for the Sequoyah SPRA Audit Review - Follow-up to Plant Response Question 5",
ML20098D861,"7 April 2020","Notification of an NRC Fire Protection Team Inspection (FPTI) (NRC Inspection Report 05000327/2020012 and 05000328/2020012) and Request for Information)","Safe Shutdown,Fitness for Duty,Exemption Request,Fire Protection Program"
ML20086G480,"26 March 2020","NRR E-mail Capture - Request for Additional Information for WBN2 Request Measurement Uncertainty Recapture Power Uprate (L-2019-LLS-0000) - Part 2","Flow Induced Vibration"
