,"Issue date",Title,Topic
ML11356A283,"23 September 2009","New York State (NYS) Pre-Filed Evidentiary Hearing Exhibit NYS000325, Report on the Safety Aspects of the License Renewal Application for the Indian Point Nuclear Generating Units 1 and 2","Aging Management"
ML092570752,"22 September 2009","& 08/19/09 Summary of Telephone Conference Calls Held Between NRC and Entergy Nuclear Operations, Inc., Concerning Impingement and Entrainment Data",
"NL-09-128, Response to Request for Additional Information Regarding Amendment Application for Battery Capacity Surveillance Requirement","21 September 2009","Response to Request for Additional Information Regarding Amendment Application for Battery Capacity Surveillance Requirement","Battery sizing"
ML092740625,"21 September 2009","Applicant'S Answer Opposing New York State'S Motion for Summary Disposition on Contention NYS-16/16A (Regarding Use of Atmos Module of MACCS2 in SAMA Analyses)","Internal Flooding,Probabilistic Risk Assessment,B.5.b,License Renewal,Chernobyl,Environment Report"
ML092600905,"17 September 2009","Lr Hearing - Telecon Summary",
ML092590513,"16 September 2009","Lr Hearing - Telecon Summary",
ML110040436,"16 September 2009","Plant Issue Tracking Application; Plant Status Daily - Oconee Information for 09/16/2009",
ML092580042,"14 September 2009","Indian Point - NRC Staff'S Response to the Applicant'S Motion for Summary Disposition of NYS Contention 8","Boric Acid,Temporary Modification,Aging Management,Significance Determination Process,Systematic Assessment of Licensee Performance"
ML092570534,"14 September 2009","LB Order (Granting the NRC Staff'S Motion for Extension of Time)",
ML092570780,"11 September 2009","Indian Point - NRC Staff'S Unopposed Request for an Extension of Time to Respond to the State of New York'S Motion for Partial Summary Disposition of NYS Contention 61/16A","License Renewal"
ML092540294,"11 September 2009","Lr Hearing - ACRS Report","Aging Management"
ML092540119,"11 September 2009","Lr Hearing - Indian Point Sequence Doc",
ML092530612,"10 September 2009","2009/09/10 Indian Point Lr Hearing - Nhpa Section 106 Consultation Correspondence for Indian Point Proposed License Renewal",
ML11356A028,"10 September 2009","Riverkeeper (Riv) Pre-Filed Evidentiary Hearing Exhibit RIV000030, Transcript of Advisory Committee on Reactor Safeguards(Acrs Mtg. Transcript Sept. 2009)",
ML12335A415,"10 September 2009","Official Exhibit - RIV000030-00-BD01 - Transcript of Advisory Committee on Reactor Safeguards (Sept. 10, 2009), at 90-96 (ACRS Mtg Transcript Sept 2009)",
ML092530609,"9 September 2009","Lr Hearing - Name Tags",
ML092530606,"9 September 2009","Lr Hearing - FW: Conference Details (SEP 11, 2009--08:00 Am ET--Conf# 8906407)",
ML092530366,"9 September 2009","Lr Hearing - Riverkeeper Letter to ACRS Re Sept. 10-12 Meeting to Discuss Indian Point LRA and FSER",
ML092530437,"9 September 2009","Lr Hearing - Name Tags",
ML092530368,"9 September 2009","Lr Hearing - Conference Details (SEP 11, 2009--08:00 Am ET--Conf# 8906407)",
ML092530441,"9 September 2009","Lr Hearing - IPEC ACRS Slides",Scaffolding
ML092640705,"9 September 2009","Lr Hearing - FW: Name Tags",
ML092530439,"9 September 2009","Lr Hearing - Name Tags",
ML092640706,"9 September 2009","Lr Hearing - Entergy'S Presentation Slides",
ML092530427,"8 September 2009","Lr Hearing - Entergy-ACRS-list of Attendees.Doc",
ML092530430,"8 September 2009","Lr Hearing - IPEC-ACRS-Sept10-NRC.pdf",Scaffolding
ML092470105,"4 September 2009","LB Protective Order",
ML092540360,"4 September 2009","September 10-12, 2009 ACRS Meeting to Discuss License Renewal Application and Final Safety Evaluation Report (SER) for the Indian Point Nuclear Generating Units 2 and 3",
