,"Issue date",Title,Topic
"L-2002-030, Proposed License Amendments Surveillance Testing 4.1.1.2.g.7 Change for Performing the 24-Hour Emergency Diesel Generator Functional Testing During Power Operation, Response to Request for Additional Information","7 February 2002","Proposed License Amendments Surveillance Testing 4.1.1.2.g.7 Change for Performing the 24-Hour Emergency Diesel Generator Functional Testing During Power Operation, Response to Request for Additional Information","Safe Shutdown"
"L-2002-032, Steam Generator Tube Plugging Inservice Inspection 12-Month Special Report- Revision","28 February 2002","Steam Generator Tube Plugging Inservice Inspection 12-Month Special Report- Revision",
"L-2002-043, Annual Reports of Occupational Exposure, & Reactor Coolant Specific Activity Limits","22 February 2002","Annual Reports of Occupational Exposure, & Reactor Coolant Specific Activity Limits","Deep Dose Equivalent"
"L-2002-052, 2001 Annual Radiological Environmental Operating Report","17 April 2002","2001 Annual Radiological Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"L-2002-054, Florida Power & Light'S Response to Order for Interim Safeguards and Security Compensatory Measures","14 March 2002","Florida Power & Light'S Response to Order for Interim Safeguards and Security Compensatory Measures",
"L-2002-055, Request for Extension of Time in Which to Seek a Hearing February 25, 2002 Order Modifying Licenses","15 March 2002","Request for Extension of Time in Which to Seek a Hearing February 25, 2002 Order Modifying Licenses",
"L-2002-059, Nuclear Property Insurance 10 CFR 50.54(w)(3)","21 March 2002","Nuclear Property Insurance 10 CFR 50.54(w)(3)",
"L-2002-061, Response to NRC Bulletin 2002-01, Reactor Pressure Vessel Head Degradation and Reactor Coolant Pressure Boundary Integrity","2 April 2002","Response to NRC Bulletin 2002-01, Reactor Pressure Vessel Head Degradation and Reactor Coolant Pressure Boundary Integrity","Boric Acid,VT-2"
"L-2002-063, Core Operating Limits Report for Turkey Point, Unit 4","4 April 2002","Core Operating Limits Report for Turkey Point, Unit 4",
"L-2002-072, Submittal of Official Service List Change from Florida Power & Light Co","8 April 2002","Submittal of Official Service List Change from Florida Power & Light Co",
"L-2002-074, Emergency Plan Implementing Procedure Changes","2 May 2002","Emergency Plan Implementing Procedure Changes","Safe Shutdown,Boric Acid,Health Physics Network,High winds,High Radiation Area,Grab sample,Fire Barrier,Post Accident Monitoring,Probabilistic Risk Assessment,Fire impairment,Severe Accident Management Guideline,Earthquake,Deep Dose Equivalent,Fire Watch,Scaffolding"
"L-2002-085, Alternative Examination for Reactor Pressure Vessel Nozzle Inner Radius Re-submittal of Relief Request No. 25","6 May 2002","Alternative Examination for Reactor Pressure Vessel Nozzle Inner Radius Re-submittal of Relief Request No. 25",
"L-2002-087, ASME Section XI Relief Request Nos. 30 & 31, Associated with Reactor Vessel Closure Head Repair, Additional Information","7 June 2002","ASME Section XI Relief Request Nos. 30 & 31, Associated with Reactor Vessel Closure Head Repair, Additional Information","Hydrostatic,Liquid penetrant,Dissimilar Metal Weld"
"L-2002-097, Florida Power & Light Company - Supplemental Response to Order for Interim Safeguards and Security Compensatory Measures","17 May 2002","Florida Power & Light Company - Supplemental Response to Order for Interim Safeguards and Security Compensatory Measures",
"L-2002-105, Emergency Plan Implementing Procedure Changes","11 June 2002","Emergency Plan Implementing Procedure Changes","Safe Shutdown,Unanalyzed Condition,Fitness for Duty,High winds,Post Accident Monitoring,Earthquake"
"L-2002-136, June 2002 Monthly Operating Report for Turkey Point Units 3 & 4","15 July 2002","June 2002 Monthly Operating Report for Turkey Point Units 3 & 4",
"L-2002-151, Proposed License Amendments Reduction of Decay Time for Core Offload and Revision of Technical Specification 3/4.9.3","21 October 2002","Proposed License Amendments Reduction of Decay Time for Core Offload and Revision of Technical Specification 3/4.9.3","Shutdown Margin,Time to boil,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Fuel cladding,Recently irradiated fuel"
"L-2002-152, Proposed License Amendment Re Inoperable Rod Position Indication","29 July 2002","Proposed License Amendment Re Inoperable Rod Position Indication","Shutdown Margin"
"L-2002-155, Proposed License Amendment Inoperable Rod Position Indication NRC Requested Referenced Documents for Review","14 August 2002","Proposed License Amendment Inoperable Rod Position Indication NRC Requested Referenced Documents for Review","Shutdown Margin"
"L-2002-167, ASME Section XI Relief Requests Nos. 30 & 31, Associated with Reactor Vessel Closure Head Repair, Additional Information & Affidavit","19 August 2002","ASME Section XI Relief Requests Nos. 30 & 31, Associated with Reactor Vessel Closure Head Repair, Additional Information & Affidavit",
"L-2002-174, Proposed License Amendment, Inoperable Rod Position Indication","16 August 2002","Proposed License Amendment, Inoperable Rod Position Indication","Shutdown Margin"
"L-2002-177, Response to Order for Interim Safeguards and Security Compensatory Measures","28 August 2002","Response to Order for Interim Safeguards and Security Compensatory Measures",
"L-2002-185, Response to NRC Bulletin 2002-02 - Reactor Pressure Vessel Head Penetration Nozzle Inspection Programs","11 September 2002","Response to NRC Bulletin 2002-02 - Reactor Pressure Vessel Head Penetration Nozzle Inspection Programs","Safe Shutdown,Boric Acid,Nondestructive Examination,Finite Element Analysis,Pressure Boundary Leakage,Through-Wall Leak"
"L-2002-192, Official Service List Changes for St Lucie, Units 1 & 2 and Turkey Point, Units 3 & 4","17 September 2002","Official Service List Changes for St Lucie, Units 1 & 2 and Turkey Point, Units 3 & 4",
"L-2002-198, 10 CFR 50.59 Report","7 October 2002","10 CFR 50.59 Report","Safe Shutdown,Loop seal,Offsite Dose Calculation Manual,Fire Barrier,Excess Flow Check Valve,Fuel cladding,Continuous fire watch,Fire Watch,Scaffolding,Power Uprate"
"L-2002-199, Reactor Vessel Surveillance Capsule Report of Test Results","8 October 2002","Reactor Vessel Surveillance Capsule Report of Test Results",
"L-2002-214, Spent Fuel Cask Area Rack Amendment, Clarification of RAI Responses to NRC Questions 10a and 23","30 October 2003","Spent Fuel Cask Area Rack Amendment, Clarification of RAI Responses to NRC Questions 10a and 23","High Radiation Area"
"L-2002-231, Emergency Exercise - February 2003","21 November 2002","Emergency Exercise - February 2003",
"L-2002-243, Price Anderson Guarantees/Annual Financial Report","19 December 2002","Price Anderson Guarantees/Annual Financial Report","Incorporated by reference"
"L-2003-007, NRC Bulletin 2002-01, Request for Additional Information Response","31 January 2003","NRC Bulletin 2002-01, Request for Additional Information Response","Boric Acid,High Radiation Area,VT-2,Pressure Boundary Leakage,Pressure boundary leak,Through-Wall Leak,Through Wall Leak"
"L-2003-012, Response to Order for Compensatory Measures Related to Access Authorization","24 January 2003","Response to Order for Compensatory Measures Related to Access Authorization",
"L-2003-018, CFR50.46, Acceptance Criteria for Emergency Core Cooling Systems in Light Water Nuclear Power Reactors - Annual Report.","30 January 2003","CFR50.46, Acceptance Criteria for Emergency Core Cooling Systems in Light Water Nuclear Power Reactors - Annual Report.",
"L-2003-019, ASME Section XI Relief Request Nos. 30 & 31, FPL Response to NRC Comment on Relief Request 30 & 31","30 January 2003","ASME Section XI Relief Request Nos. 30 & 31, FPL Response to NRC Comment on Relief Request 30 & 31","Nondestructive Examination"
"L-2003-021, Response to Request for Additional Information for Proposed License Amendments - Reduction of Decay Time for Core Offload & Revision of Technical Specification 3/4.9.3","11 February 2003","Response to Request for Additional Information for Proposed License Amendments - Reduction of Decay Time for Core Offload & Revision of Technical Specification 3/4.9.3","Time to boil"
"L-2003-029, Clarification to Response Provided for Question No.10 of Request for Additional Information Regarding Risk Informed Inservice Inspection Relief Request for Unit 4","13 February 2003","Clarification to Response Provided for Question No.10 of Request for Additional Information Regarding Risk Informed Inservice Inspection Relief Request for Unit 4",
"L-2003-036, Resubmitting of Response to NRC Comment on Relief Request 30 & 31","21 February 2003","Resubmitting of Response to NRC Comment on Relief Request 30 & 31","Nondestructive Examination"
"L-2003-038, 2002 Annual Reports of Occupational Exposure, and Reactor Coolant Specific Activity Limits","21 February 2003","2002 Annual Reports of Occupational Exposure, and Reactor Coolant Specific Activity Limits","Deep Dose Equivalent"
"L-2003-040, Core Operating Limits Report","13 March 2003","Core Operating Limits Report",
"L-2003-051, St. Lucie, Units 1 & 2 and Turkey Point, Units 3 & 4 - Order Establishing Interim Inspection Requirements for Reactor Pressure Vessel Heads at Pressurized Water Reactors Answer to Order","28 February 2003","St. Lucie, Units 1 & 2 and Turkey Point, Units 3 & 4 - Order Establishing Interim Inspection Requirements for Reactor Pressure Vessel Heads at Pressurized Water Reactors Answer to Order",
"L-2003-052, Response to Request for Additional Information Regarding Relaxation Request for Us NRC Order EA-03-009","28 February 2003","Response to Request for Additional Information Regarding Relaxation Request for Us NRC Order EA-03-009",
