,"Issue date",Title,Topic
"L-86-500, Ro:Fire Barriers Breached for More than 7 Days.Caused by App R Work Which Still Remains to Be Completed.Compensatory Measures Implemented.Affected Fire Barrier/Conduit Seals Listed","8 December 1986","Ro:Fire Barriers Breached for More than 7 Days.Caused by App R Work Which Still Remains to Be Completed.Compensatory Measures Implemented.Affected Fire Barrier/Conduit Seals Listed","Fire Barrier"
"L-86-506, Monthly Operating Repts for Nov 1986","30 November 1986","Monthly Operating Repts for Nov 1986",
"L-87-140, Special Rept:On 870225,electric Driven Fire Pump Exceeded 7- Day Tech Spec Limit for Permissible Time Pump May Remain Out of Svc W/O NRC Notification.Caused by Leakage of Bearing Grease Past Seal.Shaft,Sleeves & Bearings Replaced","27 March 1987","Special Rept:On 870225,electric Driven Fire Pump Exceeded 7- Day Tech Spec Limit for Permissible Time Pump May Remain Out of Svc W/O NRC Notification.Caused by Leakage of Bearing Grease Past Seal.Shaft,Sleeves & Bearings Replaced",
"L-87-141, RO 87-03:on 870315,NRC Notified of Intention to Remove IAEA Seals on Equipment Hatch & Reactor Missile Shields.Caused by Performance of Maint & Insps on Reactor Head.Addl Work Will Be Performed When Reactor Head Removed","25 March 1987","RO 87-03:on 870315,NRC Notified of Intention to Remove IAEA Seals on Equipment Hatch & Reactor Missile Shields.Caused by Performance of Maint & Insps on Reactor Head.Addl Work Will Be Performed When Reactor Head Removed",
"L-87-167, Monthly Operating Repts for Mar 1987","31 March 1987","Monthly Operating Repts for Mar 1987","Boric Acid"
"L-87-214, Monthly Operating Repts for Apr 1987","30 April 1987","Monthly Operating Repts for Apr 1987",
"L-87-250, Monthly Operating Rept for May 1987","31 May 1987","Monthly Operating Rept for May 1987",
"L-87-344, Monthly Operating Repts for Jul 1987","31 July 1987","Monthly Operating Repts for Jul 1987",
"L-87-365, Changes,Tests & Experiments Made W/O Prior Commission Approval,For Jul 1986 - June 1987","30 June 1987","Changes,Tests & Experiments Made W/O Prior Commission Approval,For Jul 1986 - June 1987","Safe Shutdown,Boric Acid,Fire Barrier,Coatings,Earthquake,Fire Protection Program"
"L-87-382, Monthly Operating Repts for Aug 1987","31 August 1987","Monthly Operating Repts for Aug 1987",
"L-87-421, Monthly Operating Repts for Sept 1987","30 September 1987","Monthly Operating Repts for Sept 1987",
"L-87-475, Monthly Operating Repts for Oct 1987","31 October 1987","Monthly Operating Repts for Oct 1987",
"L-88-366, Changes,Tests & Experiments Made W/O Prior Commission Approval for Jul 1987 - June 1988","30 June 1988","Changes,Tests & Experiments Made W/O Prior Commission Approval for Jul 1987 - June 1988","Safe Shutdown,Boric Acid,Emergency Lighting,FLEX"
"L-89-316, Changes,Tests & Experiments Made as Allowed by 10CFR50.59 for Period of Jul 1988 - June 1989","30 June 1989","Changes,Tests & Experiments Made as Allowed by 10CFR50.59 for Period of Jul 1988 - June 1989","Safe Shutdown,Boric Acid,Fire Barrier,Stroke time,Safe Shutdown Earthquake,Post Accident Monitoring,Coatings,Anchor Darling,Temporary Modification,Emergency Lighting,Earthquake"
"L-95-089, Special Rept:On 950517,Standby Feedwater Pump B Removed from Svc & Returned to Operable Status 950710.Caused by Prime Mover for B Standby Feedwater Pump Being Changed from Electric Motor to Diesel Driver Per Amend 164/158","21 April 1995","Special Rept:On 950517,Standby Feedwater Pump B Removed from Svc & Returned to Operable Status 950710.Caused by Prime Mover for B Standby Feedwater Pump Being Changed from Electric Motor to Diesel Driver Per Amend 164/158",
"LD-84-063, Part 21 Rept Re Evaluation & Corrective Action for Excessive Setpoint Drift in Some Potentiometers in Auxiliary Feedwater Actuation Sys Cabinet at St Lucie Unit 2 & Plant Protection Sys Cabinets at Palo Verde","26 October 1984","Part 21 Rept Re Evaluation & Corrective Action for Excessive Setpoint Drift in Some Potentiometers in Auxiliary Feedwater Actuation Sys Cabinet at St Lucie Unit 2 & Plant Protection Sys Cabinets at Palo Verde",
ML17053D167,"27 May 1982","Annual Financial Rept 1981","High winds"
ML17053D169,"1 March 1982","Annual Financial Rept 1981",
ML17208A445,"8 February 1980","Annual Financial Rept 1979",
ML17208A449,"5 April 1980","Monthly Operating Repts for Mar 1980",
ML17208A454,"9 February 1980","Monthly Operating Repts for Jan 1980",
ML17208A458,"8 March 1980","Monthly Operating Repts for Feb 1980",
ML17208A475,"4 August 1979","Monthly Operating Repts for Jul 1979",
ML17208A483,"7 July 1979","Monthly Operating Repts for June 1979",
ML17208A495,"3 June 1978","Monthly Operating Repts for May 1978","Packing leak"
ML17208A498,"4 September 1978","Monthly Operating Repts for Aug 1978",
ML17208A503,"6 April 1978","Monthly Operating Repts for Mar 1978","Packing leak"
ML17208A510,"6 December 1978","Monthly Operating Repts for Nov 1978",
ML17208A513,"7 October 1978","Monthly Operating Repts for Sept 1978",
ML17208A519,"10 August 1978","Monthly Operating Repts for Jul 1978",
ML17208A522,"4 November 1978","Monthly Operating Repts for Oct 1978",
ML17208A525,"1 July 1978","Monthly Operating Repts for June 1978",
ML17208A569,"3 May 1980","Monthly Operating Repts for Apr 1980","Boric Acid"
