,"Issue date",Title,Topic
ML023470134,"26 November 2002","NPDES Permit PA0025615 Outfall 012",
ML023570195,"26 November 2002","October 2002 National Pollutant Discharge Elimination System (NPDES) Monthly Report for Beaver Valley, Units 1 & 2",
TAC:MB4716,"22 November 2002",,
"L-02-105, Revised Response to Generic Letter 88-14, Instrument Air Supply System Problems Affecting Safety Related Equipment, Related to Condensate Polishing Instrument Air System","22 November 2002","Revised Response to Generic Letter 88-14, Instrument Air Supply System Problems Affecting Safety Related Equipment, Related to Condensate Polishing Instrument Air System",
ML023250519,"22 November 2002","Westinghouse, RAI, Topical Report on Modular Accident Analysis Program Version 5 (MAAP5) Pressurized Water Reactor (PWR) Large Dry Containment Model, WCAP-15844",
ML023250506,"22 November 2002","RAI, Amendment Request to Allow Plant Operation with Associated Containment at Atmospheric Pressure (TAC Nos. MB5303 & MB5304)",
TAC:MB5303,"22 November 2002",,
ML023240441,"20 November 2002","Bulletin 2002-01, Reactor Pressure Vessel Head Degradation and Reactor Coolant Pressure Boundary Integrity, 60-Day Response for Beaver Valley Power Station, Unit Nos. 1 and 2","Boric Acid,VT-2,Pressure Boundary Leakage"
ML023240255,"19 November 2002","Ltr Transmitting Exam Certificates Dtd 11/19/2002",
ML023230330,"19 November 2002","Bulletin 2002-01, Reactor Pressure Vessel Head Degradation and Reactor Coolant Pressure Boundary Integrity, 15-Day Response",
ML030100103,"18 November 2002","FEMA Final Exercise Report for June 18, 2002 Beaver Valley",
ML030800030,"17 November 2002","Extract from the Minutes of the Meeting of the Board of Directors of Firsenergy Corp. Held November 17, 2002",
"L-02-108, Emergency Preparedness Plan and Implementing Procedures (Volumes 1, 2 & 3)","16 November 2002","Emergency Preparedness Plan and Implementing Procedures (Volumes 1, 2 & 3)","Safe Shutdown,Boric Acid,Reactor Vessel Water Level,Earthquake,Pressure Boundary Leakage"
ML023160394,"12 November 2002","Relief Request, Evaluation of Inservice Testing","Boric Acid,Probabilistic Risk Assessment"
TAC:MB5558,"12 November 2002",,
"L-02-111, October 2002 Monthly Operating Report for Beaver Valley Units 1 & 2","7 November 2002","October 2002 Monthly Operating Report for Beaver Valley Units 1 & 2",
"IR 05000334/2002006","6 November 2002","IR 05000334-02-006, IR 05000412-02-006, on 06/30/03 - 09/30/03, Firstenergy Nuclear Operating Company, Beaver Valley Power Station, Units 1 and 2. Personnel Performance During Non-routine Plant Evolutions and Surveillance Testing","Safe Shutdown,Unanalyzed Condition,High Radiation Area,Fire Barrier,Internal Flooding,Temporary Modification,Locked High Radiation Area,Significance Determination Process,Process Control Program,Maintenance Rule Program"
ML023240288,"5 November 2002","Reported Oil Spill at Beaver Valley Power Station (NPDES No. PA0025615) on 10/30/2002",
"L-02-106, License Amendment Request Nos. 299 & 171","31 October 2002","License Amendment Request Nos. 299 & 171","Packing leak,Offsite Dose Calculation Manual,Probabilistic Risk Assessment,Annual Radioactive Effluent Release Report,Process Control Program,Large early release frequency,Moisture barrier,Maintenance Rule Program"
"IR 05000334/2002012","31 October 2002","IR 05000334-02-012, IR 05000412/02-012, on 09/16 - 19/2002; Beaver Valley Power Station, Units 1 and 2; Special Inspection of the August 24, 2002, Identification of a Gas Void in the High Head Safety Injection Charging Pump Suction Piping","Significance Determination Process"
ML023040591,"31 October 2002","NRC Exam Notification Ltr Dtd 10/31/2002",
