,"Issue date",Title,Topic
"NLS2015128, Submittal of 10 CFR 71.95 Report Involving Energysolutions Certificate of Compliance No. 9168","29 October 2015","Submittal of 10 CFR 71.95 Report Involving Energysolutions Certificate of Compliance No. 9168",
ML15259A342,"24 August 2015","10 CFR 71.95 Report Evaluation Form; Submitted by Fenok, Erwin Resin Solutions, North Anna Power Stations, Et Al",
ML15006A234,"11 February 2015","Interim Staff Evaluation Relating to Overall Integrated Plan in Response to Order EA-13-109 (Severe Accident Capable Hardened Vents)","Loop seal,Mission time,Tornado Missile,FLEX,Fukushima Dai-Ichi,Design basis earthquake,Earthquake,Hardened vent,Scaffolding"
"NLS2014074, Submittal of 10 CFR 71.95 Report Involving Areva Certificate of Compliance No. 9233","30 July 2014","Submittal of 10 CFR 71.95 Report Involving Areva Certificate of Compliance No. 9233",
"NLS2014044, and ISFSI - Thirty-Day Notification Pursuant to 10 CFR 72.212, Conditions of General License Issued Under Section 72.210","13 May 2014","and ISFSI - Thirty-Day Notification Pursuant to 10 CFR 72.212, Conditions of General License Issued Under Section 72.210",
"NLS2012124, Enclosure to NLS2012124, Cooper Nuclear Station Flooding Walkdown Report","26 November 2012","Enclosure to NLS2012124, Cooper Nuclear Station Flooding Walkdown Report","Safe Shutdown,Unanalyzed Condition,High winds,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake,Scaffolding"
"NLS2012085, CFR 50.59(d)(2) Summary Report Covering Time Period from August 1, 2012 to July 31, 2012","10 October 2012","CFR 50.59(d)(2) Summary Report Covering Time Period from August 1, 2012 to July 31, 2012","Anticipated operational occurrence,Fuel cladding"
"NLS2012089, Submittal of Nuclear Material Transaction Report","29 August 2012","Submittal of Nuclear Material Transaction Report",
ML121600029,"11 June 2012","Review of 60-day Response to Request for Information Pursuant to 10 CFR 50.54(f) Regarding Recommendation 9.3 of the Near Term Task Force Review of Fukushima Dai-ichi Accident","Fukushima Dai-Ichi,Earthquake"
ML112700069,"26 September 2011","Enclosure 2, Mfn 10-245 R4, Description of the Evaluation and Surveillance Recommendations for BWR/2-5 Plants","Shutdown Margin,Anticipated operational occurrence,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Channel-control blade interference,Scram Discharge Volume,Earthquake"
"NLS2009099, SAMA Meteorological Anomaly Related to the Cooper Nuclear Station License Renewal Application","7 December 2009","SAMA Meteorological Anomaly Related to the Cooper Nuclear Station License Renewal Application",
"NLS2008106, Submittal of Program for Maintenance of Irradiated Fuel","23 December 2008","Submittal of Program for Maintenance of Irradiated Fuel","Decommissioning Funding Plan"
"NLS2008096, Corrected Semiannual Fitness for Duty Program Performance Report for the Period of January 1, 2008 Through June 30, 2008","22 October 2008","Corrected Semiannual Fitness for Duty Program Performance Report for the Period of January 1, 2008 Through June 30, 2008","Fitness for Duty"
"NLS2008059, Submittal of Revised Root Cause Investigation - Diesel Generator Amphenol Connector","21 July 2008","Submittal of Revised Root Cause Investigation - Diesel Generator Amphenol Connector","Fitness for Duty,Condition Adverse to Quality,Preliminary White Finding,Loctite,Locktite"
"NLS2008033, Response to Request for Additional Information for Question I.2 Regarding License Amendment Request to Revise Technical Specifications - Appendix K Measurement Uncertainty Recapture Power Uprate","12 March 2008","Response to Request for Additional Information for Question I.2 Regarding License Amendment Request to Revise Technical Specifications - Appendix K Measurement Uncertainty Recapture Power Uprate",
"NLS2008019, Response to Request for Additional Information Regarding License Amendment Request to Revise Technical Specifications - Appendix K Measurement Uncertainty Recapture Power Uprate","6 March 2008","Response to Request for Additional Information Regarding License Amendment Request to Revise Technical Specifications - Appendix K Measurement Uncertainty Recapture Power Uprate","Fire Barrier,Operator Manual Action,Fire Protection Program,Scaffolding"
ML091750299,"1 January 2008","Lr - NPPD 2008 Integrated Resource Plan",
"NLS2006090, Core Operating Limits Report, Cycle 24, Revision 0","5 November 2006","Core Operating Limits Report, Cycle 24, Revision 0",
"NLS2006084, CFR 50.59(d)(2) Summary Report","12 October 2006","CFR 50.59(d)(2) Summary Report","Safety Limit Minimum Critical Power Ratio,Safe Shutdown Earthquake,Seismically rugged,Turbine Missile,Fuel cladding"
"NLS2005107, Reporting of Changes and Errors in ECCS Evaluation Models Cooper Nuclear Station","28 December 2005","Reporting of Changes and Errors in ECCS Evaluation Models Cooper Nuclear Station",
ML052090158,"2 August 2005","2004 External Stakeholder Response; 2004 Reactor Oversight Process External Survey - Attachment","Fitness for Duty,Enforcement Discretion,Probabilistic Risk Assessment,Condition Adverse to Quality,Significance Determination Process,Large early release frequency,Systematic Assessment of Licensee Performance,Earthquake,Maintenance Rule Program,Pressure Boundary Leakage,Backfit,Power change,Siren"
ML052270073,"18 April 2005","Event Notification Report for April 18, 2005","Boric Acid,Fitness for Duty,Reactor Vessel Water Level,Packing leak,Stolen,Troxler Moisture Density Gauge"
ML072700849,"31 January 2005","Caldon Experience in Nuclear Feedwater Flow Measurement","Power change"
"NLS2004117, 1OCFR50.59(d)(2) Summary Report","14 October 2004","1OCFR50.59(d)(2) Summary Report","Ultimate heat sink,Feedwater Controller Failure"
"NLS2004105, Initial Actions Summary Report and Response to NRC Generic Letter 2003-01, Control Room Habitability.","30 September 2004","Initial Actions Summary Report and Response to NRC Generic Letter 2003-01, Control Room Habitability.","Safe Shutdown"
ML061980215,"6 August 2004","CNS Assessment of Survivability of the Service Water Pumps When Gland Waste Water Was Lost","Coast down"
ML062220576,"27 July 2004","Johnston Pump Company Letter to Mr. Kent Sutton",Hydrostatic
ML061980153,"16 July 2004","Excerpts from Historic Work Orders",
ML053220461,"14 June 2004","Power Reactor Status Report for 6/14/04",
ML061860734,"11 May 2004","Comments Concerning Loss of Gland Water to the Service Water Pumps at Cooper Nuclear Station",
ML061860731,"6 May 2004","Comments Concerning Loss of Gland Water to the Service Water Pumps at Cooper Nuclear Station",
ML061870194,"30 April 2004","Excerpt from Missouri Nuclear Accident Plan",
ML061980109,"17 March 2004","CNS Roots Cause Investigation - Service Water Gland Water Valve Mis-positioning Event, SCR 2004-0077",
ML061980101,"10 March 2004","CNS Clearance Order, Section SWB-1-4324147 SW-STNR-B",
ML062630408,"1 March 2004","PSEG Nuclear, LLC Salem/Hope Creek Safety Culture Assessment","Boric Acid,Stroke time,Scaffolding"
ML061980089,"18 February 2004","CNS Notification 10294449","Unanalyzed Condition"
ML061980096,"18 February 2004","CNS Notification 10295020","Unanalyzed Condition"
ML061980074,"11 February 2004","CNS Notification 10295021","Unanalyzed Condition"
