,"Issue date",Title,Topic
ML20195F978,"10 June 1999","Unit 2 Refueling 23 Inservice Insp Summary Rept for Form NIS-1","Boric Acid,Non-Destructive Examination,Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant"
ML20195H884,"31 May 1999","Monthly Operating Repts for May 1999 for Pbaps,Units 2 & 3. with",
ML20209D275,"31 May 1999","Revised MORs for May 1999 for Pbnps,Units 1 & 2",
"NPL-99-0328, Monthly Operating Repts for May 1999 for Pbnp,Units 1 & 2. with","31 May 1999","Monthly Operating Repts for May 1999 for Pbnp,Units 1 & 2. with",
ML20206N166,"30 April 1999","Monthly Operating Repts for Apr 1999 for Pbaps,Units 2 & 3. with",
ML20196F352,"30 April 1999","Non-proprietary WCAP-14788, W Revised Thermal Design Procedure Instrument Uncertainty Methodology for Wepc Point Beach Units 1 & 2 (Fuel Upgrade & Uprate to 1656 Mwt - NSSS Power)","Shutdown Margin,Earthquake,Fuel cladding"
"NPL-99-0273, Monthly Operating Repts for Apr 1999 for Point Beach Nuclear Plant,Units 1 & 2.With","30 April 1999","Monthly Operating Repts for Apr 1999 for Point Beach Nuclear Plant,Units 1 & 2.With",
ML20206A292,"20 April 1999","Safety Evaluation Concluding That Proposed Changes to EALs for PBAPS Are Consistent with Guidance in NUMARC/NESP-007 & Identified Deviations Meet Requirements of 10CFR50.47(b)(4) & App E to 10CFR50","Safe Shutdown,Pressure Boundary Leakage"
ML20205K741,"7 April 1999","Safety Evaluation Supporting Amends 227 & 230 to Licenses DPR-44 & DPR-56,respectively",
ML20205P585,"31 March 1999","Monthly Operating Repts for Mar 1999 for Peach Bottom Units 2 & 3.With",
"NPL-99-0193, Monthly Operating Repts for Mar 1999 for Pbnp,Units 1 & 2. with","31 March 1999","Monthly Operating Repts for Mar 1999 for Pbnp,Units 1 & 2. with",
ML20207G997,"28 February 1999","Monthly Operating Repts for Feb 1999 for Peach Bottom Units 2 & 3.With",
"NPL-99-0134, Monthly Operating Repts for Feb 1999 for Pbnp,Units 1 & 2. with","28 February 1999","Monthly Operating Repts for Feb 1999 for Pbnp,Units 1 & 2. with",
ML20207D675,"22 February 1999","Assessment of Design Info on Piping Restraints for Point Beach Nuclear Plant,Units 1 & 2.Staff Concludes That Licensee Unable to Retrieve Original Analyses That May Have Been Performed to Justify Removal of Shim Collars",
ML20206R900,"13 January 1999","SER Accepting Nuclear Quality Assurance Program Changes for Point Beach Nuclear Plant,Units 1 & 2","Non-Destructive Examination,Nondestructive Examination"
ML20206D365,"31 December 1998","1998 PBAPS Annual 10CFR50.59 & Commitment Rev Rept. with","Process Control Program"
ML20199E347,"31 December 1998","Monthly Operating Repts for Dec 1998 for Peach Bottom,Units 1 & 2.With",
ML20206D359,"31 December 1998","1998 PBAPS Annual 10CFR72.48 Rept. with",
ML20205K038,"31 December 1998","PECO Energy 1998 Annual Rept. with",
ML20206P165,"31 December 1998","Fire Protection for Operating Nuclear Power Plants, Section Iii.F, Automatic Fire Detection","Safe Shutdown,Fire Barrier,Locked High Radiation Area,Systematic Assessment of Licensee Performance,Exemption Request,Fire Protection Program"
"NPL-99-0008, Monthly Operating Repts for Dec 1998 for Pbnp,Units 1 & 2. with","31 December 1998","Monthly Operating Repts for Dec 1998 for Pbnp,Units 1 & 2. with","Safe Shutdown,Missed surveillance"
"NPL-99-0091, 1998 Annual Results & Data Rept for Pbnps,Units 1 & 2. with","31 December 1998","1998 Annual Results & Data Rept for Pbnps,Units 1 & 2. with","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Packing leak,Non-Destructive Examination,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Tornado Missile,Hydrostatic,Coatings,Temporary Modification,Zebra Mussel,Foreign Material Exclusion,Process Control Program,Operability Determination,Earthquake,Biofouling,Liquid penetrant,Fire Protection Program,Fire Watch,Flow Induced Vibration"
ML20198C767,"10 December 1998","Safety Evaluation Accepting Licensee Proposed Alternative to ASME BPV Code,1986 Edition,Section XI Requirement IWA-2232, to Use Performance Demonstration Initiative Program During RPV Third 10-yr ISI for Plant,Unit 2","Incorporated by reference"
ML20196G702,"2 December 1998","SER Authorizing Proposed Alternative to Delay Exam of Reactor Pressure Vessel Shell Circumferential Welds by Two Operating Cycles","Hydrostatic,Incorporated by reference"
ML20198B859,"30 November 1998","Monthly Operating Repts for Nov 1998 for Pbaps,Units 2 & 3. with",
"NPL-98-1006, Monthly Operating Repts for Nov 1998 for Point Beach Nuclear Plant,Units 1 & 2.With","30 November 1998","Monthly Operating Repts for Nov 1998 for Point Beach Nuclear Plant,Units 1 & 2.With","Enforcement Discretion"
ML20196E826,"30 November 1998","Response to NRC RAI Re Reactor Pressure Vessel Structural Integrity at Peach Bottom Units 2 & 3",
ML20206R257,"17 November 1998","PBAPS Graded Exercise Scenario Manual (Sections 1.0 - 5.0) Emergency Preparedness 981117 Scenario P84","Operating Basis Earthquake,Earthquake,Fuel cladding"
ML20195J510,"16 November 1998","Proposed Revs to Section 1.3 of FSAR for Pbnp QA Program",
ML20198C675,"5 November 1998","Rev 3 to COLR for PBAPS Unit 3,Reload 11,Cycle 12",
ML20198J594,"3 November 1998","1998 Graded Exercise,Conducted on 981103","Boric Acid,Health Physics Network,High Radiation Area,Safe Shutdown Earthquake,Chernobyl,Fuel cladding,Power change,Siren"
ML20195E534,"31 October 1998","Monthly Operating Repts for Oct 1998 for Pbaps,Units 2 & 3. with",
"NPL-98-0948, Monthly Operating Repts for Oct 1998 for Point Beach Nuclear Plant,Units 1 & 2.With","31 October 1998","Monthly Operating Repts for Oct 1998 for Point Beach Nuclear Plant,Units 1 & 2.With",
