,"Issue date",Title,Topic
ML21057A273,"25 February 2021","Application for Order Approving License Transfers and Proposed Conforming License Amendments","Decommissioning Funding Plan"
ML20056E958,"25 February 2020","R. E. Ginna Nuclear Power Plant, License Amendment Request to Add a One-Time Note for Use of Alternate Residual Heat Removal Methods","Safe Shutdown,Boric Acid,Tornado Missile,Surveillance Frequency Control Program,Power Operated Valves,Fire Protection Program"
"RS-20-002, Application to Revise Technical Specifications to Adopt TSTF-567, Add Containment Sump TS to Address GSl-191 Issues","6 February 2020","Application to Revise Technical Specifications to Adopt TSTF-567, Add Containment Sump TS to Address GSl-191 Issues","Coatings,Surveillance Frequency Control Program,Fuel cladding"
"RS-19-044, License Amendment Request - Deletion of Facility Operating License Conditions Related to Decommissioning Trust Provisions","28 August 2019","License Amendment Request - Deletion of Facility Operating License Conditions Related to Decommissioning Trust Provisions","Safe Shutdown,Fire Protection Program"
"JAFP-19-0067, Application to Adopt TSTF-427, Revision 2, Allowance for Non Technical Specification Barrier Degradation on Supported System Operability","27 June 2019","Application to Adopt TSTF-427, Revision 2, Allowance for Non Technical Specification Barrier Degradation on Supported System Operability","Fire Barrier,Tornado Missile,Internal Flooding,Incorporated by reference,Turbine Missile"
"RS-19-040, Application to Adopt TSTF-563, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program","25 June 2019","Application to Adopt TSTF-563, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program","Shutdown Margin,Surveillance Frequency Control Program,Pressure Boundary Leakage"
ML19045A282,"15 February 2019","R. E. Ginna Nuclear Power Plant - License Amendment Request (LAR) to Revise Technical Specification (TS) 5.5.15, Containment Leakage Rate Testing Program, for Permanent Extension of Type a Leak Rate Test Frequencies","Safe Shutdown,Boric Acid,High winds,High Radiation Area,Non-Destructive Examination,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Coatings,Operating Basis Earthquake,Incorporated by reference,FLEX,Aging Management,Tornado Generated Missile,Fukushima Dai-Ichi,Large early release frequency,Spent Fuel Pool Instrumentation,Moisture barrier,Earthquake,Fuel cladding,Fire Protection Program,Scaffolding"
ML18158A129,"5 June 2018","License Amendment Request: Revised Commitment Associated with Implementation of NFPA 805, 2001 Edition","Fire Protection Program"
"RS-17-161, Fleet License Amendment Request to Relocate Technical Specification Unit/Facility/Plant Staff Qualification ANSI N18.1-1971 and ANSl/ANS-3.1-1978 Requirements to the Exelon Quality Assurance Topical Report (QATR)","1 March 2018","Fleet License Amendment Request to Relocate Technical Specification Unit/Facility/Plant Staff Qualification ANSI N18.1-1971 and ANSl/ANS-3.1-1978 Requirements to the Exelon Quality Assurance Topical Report (QATR)","Coatings,Fire Protection Program"
ML17321A107,"16 November 2017","R. E. Ginna, License Amendment Request to Revise Technical Specifications for Selected Reactor Trip System and Engineered Safety Feature Actuation System Instrumentation Channels to Incorporate Bypass Test Capability","Safe Shutdown Earthquake,Operating Basis Earthquake,Test box,Surveillance Frequency Control Program,Earthquake"
ML17304A984,"31 October 2017","R. E. Ginna Nuclear Power Plant - License Amendment Request to Revise Technical Specifications Surveillance Requirement SR 3.8.4.3, DC Sources - Modes 1, 2, 3, and 4, to Allow for a Modified Performance Discharge Test","Surveillance Frequency Control Program"
ML17186A233,"30 June 2017","License Amendment Request - Revised Commitment Associated with Implementation of NFPA 805, 2001 Edition","Safe Shutdown,Large early release frequency,Fire Protection Program"
ML17164A148,"31 May 2017","Enclosure 3C - EAL Basis Document for R.E. Ginna Nuclear Power Station",
ML17164A150,"31 May 2017","Enclosure 3D - EAL Front Matter for R.E. Ginna Nuclear Power Station",
ML17164A151,"31 May 2017","Enclosure 3E - Procedure Matrix for R.E. Ginna Nuclear Power Station",
ML17164A147,"31 May 2017","Enclosure 3B - EAL Red-Line Basis Document for R.E. Ginna Nuclear Power Station",
"RS-17-049, Application to Revise Technical Specifications to Adopt TSTF-529 Clarify Use and Application Rules, Revision 4, Using the Consolidated Line Item Improvement Process","28 March 2017","Application to Revise Technical Specifications to Adopt TSTF-529 Clarify Use and Application Rules, Revision 4, Using the Consolidated Line Item Improvement Process","Safe Shutdown,Time of Discovery,Missed surveillance"
ML16280A402,"6 October 2016","License Amendment Request - Supplement Application to Revise Technical Specifications to Adopt TSTF-545, Revision 3, TS Inservice Testing Program Removal & Clarify SR Usage Rule Application to Section 5.5 Testing.","Shutdown Margin,Reactor Vessel Water Level,Packing leak,High Radiation Area,Stroke time,Hydrostatic,Squib,Surveillance Frequency Control Program,Excess Flow Check Valve,Power Operated Valves,Pressure Boundary Leakage,Recently irradiated fuel,Power change,Unidentified leakage"
ML16236A300,"22 August 2016","License Amendment Request and 10 CFR 50.12 Exemption Request for the Use of Optimized Zirlo Fuel Rod Cladding","Shutdown Margin,Hydrostatic,Pressure and Temperature Limits Report,Exemption Request,Fuel cladding"
ML16209A218,"26 July 2016","Application to Revise Technical Specifications to Adopt TSTF-545, Revision 3, TS Lnservice Testing Program Removal & Clarify SR Usage Rule Application to Section 5.5 Testing.","Shutdown Margin,Reactor Vessel Water Level,Packing leak,High Radiation Area,Stroke time,Hydrostatic,Squib,Incorporated by reference,Missed surveillance,Surveillance Frequency Control Program,Excess Flow Check Valve,Power Operated Valves,Pressure Boundary Leakage,Recently irradiated fuel,Power change,Unidentified leakage"
ML16168A261,"16 June 2016","Supplement No. 2 to Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (Adoption of TSTF-425, Rev. 3)....",
ML16035A015,"4 February 2016","Application to Revise Technical Specifications to Adopt TSTF-490, Deletion of E Bar Definition and Revision to RCS Specific Activity Tech Spec.","Incorporated by reference,Power change"
ML15210A314,"29 July 2015","License Amendment Request to Revise the Emergency Plan Requalification Training Frequency for Emergency Response Organization Personnel","Grace period"
ML15166A075,"4 June 2015","Application for Technical Specifications Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (Adoption of TSTF-425, Revision 3)","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Stroke time,Post Accident Monitoring,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Multiple Spurious Operation,Incorporated by reference,Surveillance Frequency Control Program,Battery sizing,Power Operated Valves,Pressure Boundary Leakage,Offsite Circuit,Power change,Unidentified leakage"
"RA-14-057, License Amendment Request Regarding the Cyber Security Plan Implementation Schedule for Milestone 8","29 August 2014","License Amendment Request Regarding the Cyber Security Plan Implementation Schedule for Milestone 8","Safe Shutdown,Cyber Security,Safeguards Contingency Plan,Fire Protection Program"
ML13228A265,"14 August 2013","Independent Spent Fuel Storage Installations Application for Preemption Authority Pursuant to Section 161A of the Atomic Energy Act & License Amendment Request","Safe Shutdown,Cyber Security,Preemption Authority,Fuel cladding,Fire Protection Program"
ML13232A156,"6 August 2013","ISFSI, Nine Mile Point, Units 1, 2 and ISFSI and R.E. Ginna, and ISFSI, Application for Order Approving Transfer of Operating Authority and Conforming License Amendments. Part 1 of 2","Safe Shutdown,Cyber Security,Decommissioning Funding Plan,Fire Protection Program"
ML13093A064,"28 March 2013","License Amendment Request Pursuant to 10 CFR 50.90: Adoption of NFPA 805, Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants (2001 Edition)","Probabilistic Risk Assessment,Fire Protection Program"
ML11138A159,"12 May 2011","Independent Spent Fuel Storage Installation, Nine Mile Point, Units 1 & 2, R.E. Ginna, Application for Approval of Indirect Transfer of Control of Licenses","Cyber Security"
ML102040473,"16 July 2010","R. E. Ginna - Request for Approval of the Constellation Energy Nuclear Group Cyber Security Plan","Safe Shutdown,Cyber Security,Incorporated by reference,Fire Protection Program"
ML092680060,"18 September 2009","R. E. Ginna - License Amendment Request: Administrative Revision of Inservice Test Program Technical Specification",
ML092090538,"23 July 2009","R. E. Ginna - License Amendment Request: Improvement to the Definition of Operations Involving Positive Reactivity Changes (TSTF-286)","Boric Acid,Shutdown Margin,Anticipated operational occurrence"
ML090890191,"23 March 2009","R. E. Ginna - License Amendment Request for Adoption of TSTF-511, Rev. 0, Eliminate Working Hour Restrictions for TS 5.2.2 to Support Compliance with 10 CFR Part 26","Safe Shutdown"
ML090630426,"26 February 2009","R. E. Ginna and Calvert Cliffs, Units 1 & 2 and Independent Spent Fuel Storage Installation - Supplement to Application for an Order Approving License Transfers and Conforming License Amendment Request",
ML083530806,"23 February 2009","R. E. Ginna Nuclear Power Plant - Amendment Re Revised Methodology for Determining Reactor Coolant System Pressure and Temperature and Low Temperature Over-Pressure Limits","Shutdown Margin,Offsite Dose Calculation Manual,Hydrostatic,Nondestructive Examination,Pressure and Temperature Limits Report,Annual Radiological Environmental Operating Report"
ML090330275,"22 January 2009","R. E. Ginna - Amendment to Application to Revise Technical Specification Limiting Conditions of Operation (Lcos) 3.3.2, 3.3.4, and 3.8.1","Offsite Circuit"
ML090290101,"22 January 2009","Application for an Order Approving License Transfers and Conforming License Amendment Request","Safe Shutdown,Cyber Security,Annual Radioactive Effluent Release Report,Fuel cladding,Fire Protection Program"
