,"Issue date",Title
"IR 05000424/2004025","28 April 2023","Public Meeting Summary - Vogtle Electric Generating Plant, Units 1, 2, 3, & 4 Docket No. 5000424, 5000425, 5200025, 5200026, Meeting Number 20230375"
ML23115A433,"26 April 2023","STC-23-029 Notification of the Issuance of Procedure Sa-900, Termination of Uranium Milling Licenses in Agreement States"
ML23082A106,"21 April 2023","Cancellation of Inspection Programs Memoranda Regarding the Public Health Emergency for the Reactor Safety Program"
ML23103A203,"21 April 2023","Cancellation of Inspection Programs Memoranda Regarding Implementation of Inspection Programs Following Re-Entry from the Public Health Emergency for the Nuclear Materials and Waste Safety Program"
ML23100A157,"13 April 2023","STC-23-023 Closeout of State Agreements SA Procedure SA-118 Orientation Meetings for New Agreement States"
ML23086B969,"23 March 2023","American Centrifuge Plant - Declaration of Readiness for Operational Readiness and Management Measures Review for American Centrifuge Operating, LLC - HALEU Demonstration"
ML21095A313,"23 March 2023","301 Final SRO Written Exam"
ML23065A070,"6 March 2023","Bru 2022301 2B Exam Administrative Items"
ML23061A183,"3 March 2023","Egm 22-001 Rev 1, Enforcement Discretion for Noncompliance of Tornado Hazards Protection Requirements at Isfs"
ML23058A272,"27 February 2023","Westinghouse, NRC Semiannual Discharge Report July - December 2022"
ML23058A131,"27 February 2023","FW: TVA Intentions on EA-22-129"
ML23067A344,"21 February 2023","BWXT Nuclear Fuel Services, Inc. Reply to Notice of Violation (VIO 07000143/2022-406-02)"
ML23044A577,"13 February 2023","(VCSNS) Unit 1, Readiness for 95001 Supplemental Inspection; EA-22-039"
ML23038A251,"7 February 2023","Louisiana Energy Services, LLC Response to Apparent Violations in Inspection Report 07003103/2022-007; EA-22-086"
ML23019A349,"19 January 2023","Louisiana Energy Services, LLC - Pec Request Rescission and Request for Response Extension"
"NL-23-0011, Update to Supporting Documentation Regulatory Conference EA-22-101. Cover Letter Only","5 January 2023","Update to Supporting Documentation Regulatory Conference EA-22-101. Cover Letter Only"
ML22355A032,"3 January 2023","Revised Charter for the Vogtle Readiness Group to Oversee the Transition to Operations for Vogtle Units 3 and 4"
ML22350A709,"16 December 2022","Louisiana Energy Services, LLC, Aba Urenco USA (Uusa), Request for Pre-decisional Enforcement Conference for Apparent Violations, NRC Inspection Report 07003103-2022007; EA-22-086"
ML22334A083,"1 December 2022","Attachment 1 - Targeted ITAAC Listing VEGP Unit 4"
ML22334A081,"1 December 2022","Update to Targeted Inspections, Tests, Analysis, and Acceptance Criteria for Vogtle Electric Generating Plant Unit 4"
ML22334A084,"1 December 2022","Attachment 2 - ITAAC Family Listing VEGP Unit 4"
ML22334A142,"22 November 2022","11-14-2022 Watts Bar Integrated Inspection Report"
"NL-22-0884, Response to NRC Inspection Report 05000348/2022440 and 05000364/2022440 EA-22-101","17 November 2022","Response to NRC Inspection Report 05000348/2022440 and 05000364/2022440 EA-22-101"
ML22322A088,"17 November 2022","(Vcsns), Unit 1 - Reply to a Notice of Violation; EA-22-039"
ML23003A168,"10 November 2022","Notification of Vogtle Commercial Grade Dedication Inspection"
ML22294A140,"13 October 2022","Cover Letter - Non-Substantive Changes to the Physical Security Plan Revision 13a LES-22-118-NRC"
ML22278A339,"22 September 2022","Enclosure 3 - BWXT Nuclear Operations Group, Inc.-Lynchburg Presentation Slides (9/22/22) - Pre-decisional Enforcement Conference"
ML22221A092,"9 August 2022","Special Inspection Charter to Evaluate the Loss of Offsite Power to the Unit 1 4160V B Train Emergency Power Bus and Failure of the Turbine Driven AFW Pump"
ML22213A047,"1 August 2022","Document Request for Catawba Nuclear Station - Radiation Protection Inspection - Inspection Report 2022-03"
ML22200A286,"19 July 2022","(Vcsns), Unit 1 - Pre-Decisional Reply to Apparent Violation 05000395/2022001-01"
ML22194A933,"14 July 2022","Charter for the Working Group on Assessing the NRC Telework Policy and Implementation"
"RA-22-0197, Reactor and Senior Reactor Operator Initial Examinations 05000400/2022301","6 July 2022","Reactor and Senior Reactor Operator Initial Examinations 05000400/2022301"
"L-2022-061, Response to Request for Additional Information Regarding Positive Fitness-For-Duty Test","14 April 2022","Response to Request for Additional Information Regarding Positive Fitness-For-Duty Test"
"WBL-22-009, Submittal of Initial Operator Licensing Outline","10 March 2022","Submittal of Initial Operator Licensing Outline"
ML22039A065,"4 February 2022","Response to Apparent Violations in NRC Inspection Report No. 07000027/2021407; EA 21-171"
ML22018A027,"18 January 2022","2022 All RFI Responses - Exercise and Program Inspections - Revl"
ML22006A118,"6 January 2022","Regulatory Information Conference (RIC) 2022 Invitation Letters W18"
ML21354A015,"22 December 2021","Memorandum from J. Lubinski Approval of Principal NMSS Tribal Liaison Program Roles and Responsibilities Tribal Procedure, TR-100, Revision. 1"
ML21350A050,"16 December 2021","2A-3 Exam Admin Items Surry 2021-301 (2 Year Delay)"
ML21350A036,"16 December 2021","2B Exam Admin Items Surry 2021-301 (Normal Release)"
ML21336A575,"9 December 2021","Update to Targeted Inspections, Tests, Analyses, and Acceptance Criteria for Vogtle Electric Generating Plant Units 3 and 4"
ML21322A259,"19 November 2021","Charter for the Follow-On Review of the Challenges, Lessons Learned, and Best Practices During the COVID-19 Public Health Emergency"
"RA-21-0311, Response to Confirmatory Order EA-19-025","17 November 2021","Response to Confirmatory Order EA-19-025"
ML21323A135,"16 November 2021","02-REPP - Georgia L1 Finding 2021 Hatch Fse _Final (111721)"
ML21342A304,"2 November 2021","Attachment 1 - Vogtle Units 3 & 4 ITAAC - November 2021"
ML21342A305,"2 November 2021","Attachment 2 - Vogtle Units 3 and 4 ITAAC - November 2021"
ML21294A278,"2 November 2021","Implementation of Inspection Programs Following Re-Entry from the Public Health Emergency Tor the Nuclear Materials and Waste Safety Program"
ML21295A302,"2 November 2021","Implementation of Inspection Programs Following Re-Entry from the Public Health Emergency for the Reactor Safety Program"
ML21302A214,"29 October 2021","301 Post Exam Comments"
"NL-21-0887, Response to Apparent Violation Noted in Inspection Report 05000424/2021401 and 05000425/2021401, EA-21-026","19 October 2021","Response to Apparent Violation Noted in Inspection Report 05000424/2021401 and 05000425/2021401, EA-21-026"
ML21256A218,"13 September 2021","301 Exam 2B Administrative Items (Normal Release)"
ML21256A185,"13 September 2021","301 Exam Administrative Items (2 Year Delayed Release)"
ML21256A293,"13 September 2021","301 Exam Final Items (2 Year Delayed Release) (1)"
ML21238A363,"31 August 2021","Proposed Final NRC Impep Report"
ML21251A134,"19 August 2021","BWXT Nuclear Fuel Services, Inc., Submittal of Reply to a Notice of Violation"
ML21194A427,"16 August 2021","Memo - Adherence to U.S. Nuclear Regulatory Commission Policies and Procedures - Accounting for Internal Use Software"
ML21216A099,"4 August 2021","File 2B Administrative Items"
ML21216A102,"4 August 2021","File 2A3 Exam Administrative Items"
ML21179A224,"28 June 2021","EGM-2020-001, Rev. 2, Enforcement Discretion Not to Cite Certain Violations of 10 CFR 73.56 Requirement"
ML21174A080,"23 June 2021","301 Final SRO Written Exam (2-Year Delayed Release)"
ML21167A316,"16 June 2021","301 ADAMS 2A-1"
ML21167A327,"16 June 2021","301 ADAMS 2A-2"
ML21167A335,"16 June 2021","301 ADAMS 2A-3"
ML21160A035,"3 June 2021","Document Request for Sequoyah Nuclear Plant - Radiation Protection Inspection - Inspection Report 2021-03"
ML21137A002,"17 May 2021","Public Meeting Summary - Browns Ferry, Sequoyah and Watts Bar Nuclear Plants, Docket Nos. 50-259, 50-260, 50-296, 50-327, 50-328, 50-390, and 50-391, Meeting Number 20210392"
ML21130A651,"17 May 2021","SRM-LTR-20-0419-2 Plans to Complete Transition to Internet Protocol Version 6"
ML21118A960,"14 May 2021","STC-21-026 - Closeout of State Agreements Procedure SA-1100"
ML21123A302,"3 May 2021","301 Exam Report Items - RO as Given Written Exam"
ML21091A175,"7 April 2021","STC-21-018 Notification of the Issuance, and Opportunity to Comment on the Interim Procedure SA-700, Processing an Agreement"
ML21095A306,"5 April 2021","301 Final RO Written Exam"
ML21027A274,"28 January 2021","Calendar Year 2021 Inspection Guidance During COVID-19 Telework Restrictions"
ML21028A405,"25 January 2021","301 ADAMS 2A-2"
ML21012A128,"22 January 2021","Approval of the Risk-Informed Process for Evaluations"
ML21012A180,"11 January 2021","Calendar Year 2021 Licensee Performance Review Schedule"
ML21011A008,"11 January 2021","301-2B Normal Release - Exam Administrative Items"
ML21011A284,"8 January 2021","2021 GFE Notification Letter"
ML21004A236,"4 January 2021","301 Exam Report Items - SRO as Given Written Exam"
ML20324A658,"30 December 2020","AGM-2020-001, Electronic Allegation Files and Self Assessments"
ML20318A242,"18 December 2020",".72 50.73 Applicability Memo"
ML20349A150,"17 December 2020","EGM-20-001 Rev.1, Enforcement Discretion Not to Cite Certain Violations of 10 CFR 73.56 Requirements"
ML21193A087,"16 December 2020","File 2A3 Exam Administrative Items"
ML21193A052,"16 December 2020","File 2B Normal Release Exam Administrative Items"
ML20304A203,"8 October 2020","Readiness Notification for 95001 Supplemental Inspection Notice of Violation: EA-20-057"
ML20246G648,"17 September 2020","Memo - Fiscal Year 2021 Cybsersecurity Risk Management Activities"
ML20254A347,"8 September 2020","Supplement to Operator License Examination Comments"
ML20178A130,"15 July 2020","Memorandum Transmitting Safety Evaluation Regarding Welded Reinforcement Bar Splices at Vogtle Electric Generating Plant Units 3 and 4"
ML20156A340,"15 July 2020","EGM-20-003, Interim Guidance for Dispositioning Violations of Licensed Material Possession and Use Limits"
ML20143A281,"1 June 2020","Inspection Guidance During Transition from COVID-19 Mandatory Telework for the Nuclear Material and Waste Safety Programs"
ML20141L766,"28 May 2020","Inspection Guidance During Transition from COVID-19 Mandatory Telework"
ML20111A015,"17 April 2020","Memorandum-COVID19 Resident Inspection Coverage"
ML20106F226,"17 April 2020","Implementation of Resident Inspector Coverage at Category I Fuel Facilities During COVID-19"
ML20091L385,"15 April 2020","EGM-20-002, Dispositioning Violations of NRC Requirements for Completion Periodicities Associated with Security Training and Requalification Requirements During the COVID-19 Public Health Emergency (Attachment 1)"
ML20083K794,"15 April 2020","Enforcement Guidance Memorandum 20-002, Dispositioning Violations of NRC Requirements During Coronavirus Disease (COVID-19)"
ML20104C131,"15 April 2020","Memo to Regions for Exercise Scenario Confidentiality"
ML20105A163,"14 April 2020","RIC 2020 T7 Panel Schlueter NEI"
ML20105A165,"14 April 2020","RIC 2020 NEI Montgomery"
ML20097E538,"6 April 2020","Implementation of Resident Inspector Site Coverage During COVID19"
ML20106F071,"31 March 2020","301 Post Exam Comments"
ML20079E064,"19 March 2020","Final Decision on Independent Spent Fuel Storage Installation Inspection Program Enhancements - Working Group Recommendations"
ML20079J887,"10 March 2020","FEMA - After Action Report Final Browns Ferry, Radiological Emergency Preparedness Exercise June 26, 2019"
ML20079J890,"9 March 2020","FEMA - Transmittal of Final Exercise Report for June 26, 2019, Full Participation Plume Phase Exercise of the Offsite Radiological Emergency Response Plans Site-Specific to the Browns Ferry"
ML20065J964,"5 March 2020","Global Nuclear Fuel: Verification of Completion - Confirmatory Order Committments"
ML20071A555,"3 March 2020","Consent and Hearing Waiver Form Signed Confirmatory Order EA-19-025 (Enclosure 1)"
ML20063J621,"28 February 2020","Cycle 30 Startup Physics Tests Report"
ML20056F505,"25 February 2020","Westinghouse, NRC Semi-Annual Discharge Report July - December 2019"
ML20255A270,"25 February 2020","Westinghouse Electric Co, LLC - NRC Semi-Annual Discharge Report, July - December 2019, Annual Assessment of Public Dose Due to Liquid and Gaseous Effluents"
ML19316A667,"13 February 2020","EGM-20-001, Enforcement Discretion to Not Cite Certain Violations of 10 CFR 73.56 Requirements"
ML20044D477,"12 February 2020","March 2020 Region II GFE Cover Letter"
ML20022A032,"7 February 2020","Memorandum Addressing Issues of Very Low Safety Significance"
ML20016A153,"16 January 2020",RFI
ML20009D269,"8 January 2020","Guidance for 2019 Construction End-of Cycle Review"
ML19352G682,"18 December 2019","STC-19-079 Notification of the Issuance, and Opportunity to Comment on the Following Interim Procedures Related to the Integrated Materials Performance Evaluation Program (Impep): SA 101, SA 102, SA 103 and SA 109"
ML19346G036,"12 December 2019","Biennial Update of Fee Estimates"
ML19346G721,"12 December 2019","Radiation Safety Baseline Inspection RFI 2020-001"
ML19219A131,"4 December 2019","Enforcement Guidance Memorandum (Egm) 19-001, Clarification of Inspection Documentation Requirements in Section 2.2.3 of the Enforcement Policy"
"CNL-19-111, TVA Response to Request for Information Regarding the U.S. Department of Labor Finding of Discrimination (EA-19-107)","12 November 2019","TVA Response to Request for Information Regarding the U.S. Department of Labor Finding of Discrimination (EA-19-107)"
ML19255H625,"8 November 2019","OEDO-18-00527-OE, Allegation Guidance Memorandum 2019-001, Licensee-Identified Fitness-For-Duty Drug and Alcohol Violations by Individuals"
ML19221B554,"3 October 2019","Call for Nominations to Attend the Reactive Inspection Leadership Training Course"
ML19295E564,"2 October 2019","FEMA - Transmittal of Final After Action Report for 02/20/2019 Turkey Point Plume Exposure Pathway Exercise"
"L-19-048, Response to Apparent Violation in NRC Inspection Report 05000390/2019013 and 05000391/2019013, EA-19-042","12 September 2019","Response to Apparent Violation in NRC Inspection Report 05000390/2019013 and 05000391/2019013, EA-19-042"
"RA-19-0355, Reply to a Notice of Violation, NRC Inspection Report 05000413/414/2019002-01","12 September 2019","Reply to a Notice of Violation, NRC Inspection Report 05000413/414/2019002-01"
"RA-19-0357, Reply to a Notice of Violation - NRC Inspection Report 05000413/2019002-04","12 September 2019","Reply to a Notice of Violation - NRC Inspection Report 05000413/2019002-04"
ML21074A382,"29 August 2019","ADAMS 2B"
ML21074A346,"29 August 2019","Adams 2C"
ML19242D479,"29 August 2019","Peer Review of the Division of Fuel Facility Inspection 2019 Inspection Reports"
ML19239A458,"27 August 2019","Farley 2019 Post Examination Comments and Documentation"
ML19226A388,"13 August 2019","Public Outreach Meeting Summary - Fuel Fabrication Facilities 7-2019 and 5-16-19"
ML19205A215,"26 July 2019","Regulatory Information Conference 2020-Solicitation for Creative Members to Serve on the Technical Review and Planning Committees"
"ND-19-0684, Active Operator License Maintenance","2 July 2019","Active Operator License Maintenance"
ML19172A240,"21 June 2019","Memorandum to Those on Attached List from Marian L. Zobler, General Counsel Regarding Membership in the NRCs Backfitting and Forward Fitting Community of Practice"
ML19163A274,"20 June 2019","Enclosure 4 - Oversight Program Notes and Themes"
ML19163A275,"20 June 2019","Enclosure 5 - Licensing Program Notes and Themes"
ML19163A277,"20 June 2019","Enclosure 1 - Public Meeting Summary: Brainstorming and Scoping Workshop on the NRC Initiatives for Building a Smarter Fuel Cycle Licensing and Oversight Program"
"L-19-036, Notification of Readiness for NRC Inspection Procedure 95001 Inspection","20 June 2019","Notification of Readiness for NRC Inspection Procedure 95001 Inspection"
ML19165A019,"7 June 2019","Reply to a Notice of Violation (EA-18-159)"
ML19163A273,"31 May 2019","Enclosure 3 - Smarter NRC Programs - NEI Presentation Slides - Industry Input May 2019"
ML19163A278,"21 May 2019","Enclosure 2 - Attendee List"
ML19129A287,"9 May 2019","Submittal of Annual Radiological Environmental Operating Report"
ML19123A349,"1 May 2019","Public Meeting Summary - Vogtle Electric Generating Plant, Docket Nos. 05000025 and 05000026"
ML19094A658,"26 April 2019","RIC 2019-RII - Haney Thank You"
ML19037A004,"28 February 2019","Memorandum to Regional Administrators - Closeout of Low Safety Significant/Low Risk Concerns - Tornado-Generated Missile Protection"
ML19067A153,"22 February 2019","Radiological Emergency Preparedness Exercise"
ML19058A235,"12 February 2019","Final After Action Report for the August 14, 2018, Oconee Nuclear Station Plume Exposure Pathway Exercise"
ML19045A371,"12 February 2019","March 2019 GFE Cover Letter Rii"
ML19032A163,"30 January 2019","301 Post-Exam Comments"
"RA-19-2019, Brunswick 2019-301 Post-Exam Comments","30 January 2019","Brunswick 2019-301 Post-Exam Comments"
ML19030A696,"29 January 2019","ISI RFI"
"RA-19-0083, Reactor Operator and Senior Reactor Operator License Post-Examination Documentation","24 January 2019","Reactor Operator and Senior Reactor Operator License Post-Examination Documentation"
ML18352A921,"17 January 2019","Completion of Action Items from the 2017 Inspections, Tests, Analyses, and Acceptance Criteria Demonstration Project"
ML19016A029,"16 January 2019","Radiation Safety Document Request"
ML18324A583,"2 November 2018","FEMA - Submittal of Final Report for the July 31, 2018 Brunswick Plume-Exposure-Pathway-Exercise"
ML18283B611,"10 October 2018","Responding to Letter of 8/5/1976, Referring to IE Inspection Reports for 50-259/76-17, 50-260/76-17, Letter Advising No Proprietary Information Is Contained"
"IR 05000259/1976017","10 October 2018","Responding to Letter of 8/5/1976, Referring to IE Inspection Reports for 50-259/76-17, 50-260/76-17, Letter Advising No Proprietary Information Is Contained"
ML18282A243,"10 October 2018","Assessment of License Conditions for Inspection at Vogtle, Units 3 & 4"
"RC-18-0123, NRC Request for Information Baseline Radiation Safety Inspection","4 October 2018","NRC Request for Information Baseline Radiation Safety Inspection"
ML18261A311,"27 September 2018","Fiscal Year 2019 Cybersecurity Risk-Management Activities"
ML18311A013,"26 September 2018","Non-Concurrence Pkg for Oconee Nuclear Station - NRC Inspection Report 50-269, 50-287, 2018090"
"IR 05000287/1980090","26 September 2018","Non-Concurrence Pkg for Oconee Nuclear Station - NRC Inspection Report 50-269, 50-287, 2018090"
ML18236A869,"26 September 2018","Recommendations for Enhancing the Nuclear Regulatory Commission Cold Operator Licensing Process, Part B"
ML18236A870,"5 September 2018","Recommendations Colp Charter Part B Final"
ML18242A693,"30 August 2018","Exam Administrative Items ADAMS-2D"
ML18240A427,"28 August 2018","301 Exam Draft Items 2A - Delay Release 2 Yrs"
ML18240A432,"28 August 2018","301 Exam Administrative Items 2D - Normal Release"
ML18269A289,"14 August 2018","September 2018 GFE Cover Letter Rii"
ML18170A167,"1 August 2018","EGM-18-002, Interim Guidance for Dispositioning Violations for Failure to Control and Maintain Constant Surveillance for Portable Gauges"
ML18187A051,"3 July 2018","(07-03-18 Email) IMC-1601 Revision Message Plan"
"RA-18-0049, Operating Test Outline, Written Examination Outline, and Reference Materials for Licensed Operator Initial Examination 50-325/2018-301 and 50-324/2018-301","25 June 2018","Operating Test Outline, Written Examination Outline, and Reference Materials for Licensed Operator Initial Examination 50-325/2018-301 and 50-324/2018-301"
"IR 05000324/2018301","25 June 2018","Operating Test Outline, Written Examination Outline, and Reference Materials for Licensed Operator Initial Examination 50-325/2018-301 and 50-324/2018-301"
"NL-18-0859, Unit 2 - Reply to a Notice of Violation: EA-17-204","20 June 2018","Unit 2 - Reply to a Notice of Violation: EA-17-204"
"NL-18-0782, Unit 2 - Reply to a Notice of Violation: EA-17-187","20 June 2018","Unit 2 - Reply to a Notice of Violation: EA-17-187"
ML18192A599,"14 June 2018","DPO Case File: DPO-2017-011 (Public)"
"L-75-522, Report of Leaking Socket Welds Will Not Be Available Until 11/21/1975","24 May 2018","Report of Leaking Socket Welds Will Not Be Available Until 11/21/1975"
ML18068A623,"11 May 2018","EGM-18-001, Interim Guidance for Dispositioning Apparent Violations of 10 CFR Parts 34, 36 and 39 Requirements Resulting from the Use of Remotely Processed Dosimetry During Licensed Activities"
ML18135A082,"10 May 2018","Louisiana Energy Services, LLC - Response to an Apparent Violation in NRC Inspection Report (70-31032018-002); EA-18-023"
ML18124A089,"4 May 2018","Denial of Non-Cited Violation 05000260/2016002-03, Failure to Report a Condition That Could Have Prevented Fulfillment of a Safety Function"
ML18127B172,"2 May 2018","Public Meeting Summary - MOX Fuel Fabrication Facility, Docket No. 70-3098"
ML18115A008,"25 April 2018","E-mail Brunswick Hs Request for Information"
ML18085A081,"23 April 2018","Allegation Guidance Memorandum 2018-001, Allegation Program Efficiencies."
ML18096A468,"6 April 2018","Global Nuclear Fuel - Americas, LLC - Submittal of NRC Region Ii Requested Document"
ML18102A526,"2 April 2018","FEMA - After Action Report for V.C. Summer, Radio!Ogical Emergency Preparedness Exercise for October 31, 2017"
"L-2018-075, Response to Request for Additional Information Regarding License Amendment Request 255, Relocate the Explosive Gas Monitoring, Gas Decay Tanks and Standby Feedwater System Technical Specifications ...","27 March 2018","Response to Request for Additional Information Regarding License Amendment Request 255, Relocate the Explosive Gas Monitoring, Gas Decay Tanks and Standby Feedwater System Technical Specifications ..."
ML18082A058,"23 March 2018","Summary of Meeting with Oconee Nuclear Station to Discuss Annual Assessment of Oconee for the Period of January 01, 2017 - December 31, 2017"
ML18075A088,"16 March 2018","Global Nuclear Fuel - Americas, LLC - Submittal of NRC Region Ii Requested Document"
ML18061A036,"2 March 2018","IAEA Report of the Operational Safety Review Team (Osart) Mission to the Sequoyah Nuclear Power Plant"
ML18057B045,"26 February 2018","NRC RO Written Exam with Answer Key and List of References (Delay Release 2 Yrs)"
"RNP-RA/18-0020, Notification of Change in Licensed Operator Status","20 February 2018","Notification of Change in Licensed Operator Status"
ML18045A071,"14 February 2018","301 Post Exam Comments"
ML18016A475,"14 February 2018","Memorandum Withdrawing Enforcement Guidance Memorandum (Egm) EGM-12-001"
ML18037A441,"12 February 2018","Solicitation of Topics for the 2018 Organization of Agreement States Annual Meeting"
ML18037B071,"3 February 2018","E-Mail Approval for Credit for Sequoyah Operational Safety Review Team to the Baseline Inspection Samples/Hours"
ML18024A636,"2 February 2018","Summary of Meeting to Discuss Comments Received on the Use of Licensee Self-Assessment It the NRC Engineering Inspection Program"
ML18045A135,"29 January 2018","Final After Action Report for the August 8, 2017, McGuire Nuclear Station Full Participation Exercise"
ML17268A201,"22 December 2017","Memo: Status of Charters: Declaration of Plant-Referenced Simulator to Support Cold Licensing Process"
ML17356A269,"20 December 2017","Construction Lessons Learned Report"
"BSEP 17-0121, Post-Examination Documentation and Comments for Operator Retake Initial Examination","14 December 2017","Post-Examination Documentation and Comments for Operator Retake Initial Examination"
ML17354A155,"8 December 2017","Department of Homeland Security, FEMA, Transmittal of the Final Exercise Report for 06/28/2017, Full Participation Plume Phase Exercise of the Offsite Radiological Emergency Response Plans Site-Specific to Browns Ferry Nuclear Power Plant"
"RNP-RA/17-0079, Operator License Renewal Application","7 December 2017","Operator License Renewal Application"
ML17354A156,"7 December 2017","Radiological Emergency Preparedness Exercise, June 28, 2017"
ML18025B420,"30 November 2017","11-30-17 NRC-NEI Collaborative Effort to Identify Efficiencies in Engineering Inspections"
ML18029A020,"2 November 2017","E-Mail Dated November 2, 2017, from Tom Rielly, Vista 360, to John Hickman, NRC, Regarding Zion Decommissioning Funding Status"
ML17313A474,"26 October 2017","Transmittal of Final After Action Report for the February 22, 2017 Plume Exposure Pathway Exercise"
ML17313A476,"26 October 2017","Final After Action Report, Radiological Emergency Preparedness Exercise"
ML17305A059,"18 October 2017","Final After Action Report for Radiological Emergency Preparedness Exercise of July 11, 2017"
ML17264A031,"29 September 2017","Draft Response to Task Interface Agreement 2014-05 to Licensee Oconee Design Analysis for Single Failure/Integration of Class 1E Direct Current Control Cabling in Raceways with High Energy Power Cabling"
ML17261A375,"29 September 2017","Memoranda: Inspections, Tests, Analyses, and Acceptance Criteria Demonstration Project Action Plan"
ML17251A285,"25 September 2017","Inspections, Test, Analyses and Acceptance Criteria Demonstration Project Update"
"BSEP 17-0039, Submittal of Response to Inspection Report 05000324/2015404 and 05000325/2015404, Dated March 30, 2015, Inspection of Interim Cyber Security Milestones 1-7 and Target Set Requirements","15 August 2017","Submittal of Response to Inspection Report 05000324/2015404 and 05000325/2015404, Dated March 30, 2015, Inspection of Interim Cyber Security Milestones 1-7 and Target Set Requirements"
"RNP-RA/17-0060, Notification of Change in Licensed Operator Status","10 August 2017","Notification of Change in Licensed Operator Status"
"RNP-RA/17-0058, Notification of Change in Licensed Operator Status","3 August 2017","Notification of Change in Licensed Operator Status"
ML17209A554,"28 July 2017","Cycle 14 Steam Generator Tube Inspection Report"
ML17306A150,"3 July 2017","Collaborative Effort to Identify Efficiencies in Engineering Inspections"
ML17192A031,"26 June 2017","Construction Inspection and Oversight Lessons Learned"
ML17172A692,"22 June 2017","Section 1 - Draft Administrative Documents"
ML17172A714,"21 June 2017","Section 6 - Draft Administrative JPMs"
ML17172A725,"21 June 2017","Section 11 - Final Sim in Plant JPMs"
ML17172A727,"21 June 2017","Section 14 - General Correspondence"
