,"Issue date",Title,Topic
ML20202F692,"18 March 1998","Requests to Be Informed If Review of Util Audit Will Be in Insp Rept",
"IR 05000352/1998001","9 March 1998","Forwards NRC Operator Licensing Exam Repts 50-352/98-01 & 50-353/98-01 for Exams Administered on 980120-23",
ML20202F719,"2 March 1998","Forwards Drafts to Be Used Before Replacing Originals Re SSES A-145 Colta",
ML20202G410,"18 February 1998","Informs Alleger Caller That Info Requested Will Be Incorporated Into Next Insp Rept & Should Be Received by mid-March",
ML20202G487,"5 February 1998","Requests Status of Updating Ltr of Alleger Caller",
ML20202G501,"5 February 1998","Requests Status of Updating Ltr Re Alleger Caller","Fitness for Duty"
ML20202G629,"16 January 1998","Responds to 980115 Telcon with G Jones & M Urban Re Current Status of PP&L Internal Investigation",
ML20202G590,"11 January 1998","Forwards Info Re Diagnostic Plant Control Operator (Pco) Interest in Radiological Waste Control Room Panel Test Computer Point",
ML20202G608,"9 January 1998","Forwards Info Re Diagnostic Interest in Radiological Waste Control Room Panel Test Computer Point",
ML20202G641,"5 January 1998","Informs That D Vito & C Anderson Will Be Sending Status Ltr to Alleger Caller",
ML20202G673,"11 December 1997","Responds to Telcon with G Jones Discussing Delay in Completing Corporate Audit Re Allegation",
ML20202H162,"5 December 1997","Partially Deleted Ltr Re Conversation with One of Two Allegers,Informing That Status Ltr Being Work on & Should Be Received by End of Month",
ML20202G712,"20 November 1997","Informs That on 971105 NRC Attended Meeting with PP&L Mgt Representative from PP&L Corporate Auditing to Discuss Set of Four Related Issues Involving Operator Performance & Equipment Panel Testing",
ML20202G809,"19 September 1997","Forwards Status Rept on 970919 Allegations 97-A-0049 & 97-A-0145",
ML20202G829,"21 August 1997","Informs That Alleger Called in Reference to Topics Contained in RI-97-A-145","Enforcement Discretion"
ML20210K300,"15 August 1997","Notification of 970820 Meeting W/Util in North Bethesda,Md to Discuss Plants Project Mgt Issues Including Planned TSs Submittals & Generic Licensing Issue Status",
ML20217H199,"6 August 1997","Forwards Signed Original of Order Prohibiting Involvement in NRC-licensed Activities (Effective Immediately) for Transmittal to Ofc of Fr,For Publication.W/O Encl",
ML20151L777,"1 August 1997","Notification of Meeting W/Peco Energy Co on 970805 in Rockville,Md to Discuss Plans & Schedules for Resolving thermo-lag Fire Barrier Issues at Mentioned Plants","Fire Barrier"
ML20202G857,"30 July 1997","Responds to Monthly Allegation Status Meeting",
ML20202H194,"17 July 1997","Partially Deleted Ltr Re Followup Calls on 970624",
ML20202H073,"25 June 1997","Forwards Current PP&L Corporate Auditing Investigation Re Several Ongoing Investigations at SSES Site",
ML20202H245,"25 June 1997","Partially Deleted Ltr Re Summary of Info Provided by Allegers",
ML20202H078,"20 June 1997","Informs That Fewell Spoke to Two Individuals & Conversation Being Documented & Placed on an Allegation Receipt Form","Fire Watch"
ML20148F720,"30 May 1997","Forwards Semiannual Status Rept on Fire Protection Task Action Plan & plant-specific Thermo-Lag Correction Action Programs","Safe Shutdown,Fire Barrier,Exemption Request,Fire Protection Program"
ML20148E359,"28 May 1997","Notification of Significant Licensee Meeting 97-62 W/Util on 970602 to Discuss Issues Associated W/Inaccurate Records Relating to Fire Protection & Chemistry Surveillance Results",
ML20137Z888,"21 April 1997","Forwards NRC Approved Operator Licensing Exam (Facility Outline & Initial Exam Submittal) for Tests Administered on 970120-24","High Radiation Area,Half scram,Test box"
ML20137Z814,"21 April 1997","Forwards NRC Approved Operator Licensing Exam (as-given Operating Exam) for Tests Administered on 970120-24","Safe Shutdown,High winds,Reactor Vessel Water Level,Packing leak,High Radiation Area,Half scram,Offsite Dose Calculation Manual,Stroke time,Safe Shutdown Earthquake,Hydrostatic,Fire impairment,Operating Basis Earthquake,Squib,Double blade guide,Scram Discharge Volume,Overtravel,Earthquake,Deep Dose Equivalent"
ML20137G724,"25 March 1997","Corrects Notification of 970414 Meeting W/Util in Bethesda, MD to Discuss Util Plans & Schedules for Resolution of Thermo-Lag Fire Barrier Issues at Plants","Fire Barrier"
ML20203C074,"17 March 1997","Discusses OI Rept 1-96-033 Re Alleged Falsification of Fire Protection Surveillance Test Documentation.Requests That OGC Analyze Rept & Determine If Sufficient Evidence for Action. EA-97-115 Assigned to Track Case",
ML20136G039,"13 March 1997","Notification of 970414 Meeting W/Util in North Bethesda,Md to Discuss PECO Plans & Schedules for Resolution of Thermo Lag Fire Barrier Issues at Peach Bottom & Limerick","Fire Barrier"
ML20132A899,"12 December 1996","Forwards Background Document Re Event Rept on Fire Protection Analysis Assumptions for Safety Relief Valve Operation,For Plant,Units 1 & 2","Safe Shutdown,Fire Protection Program,Fire Watch"
ML20136A681,"25 November 1996","Partially Withheld Memo Re Director Decision 96-18 Re Petition Filed by P Blanch on 940413",
ML20129K256,"5 November 1996","Notification of Significant Licensee Meeting 96-109 W/Listed Attendees on 961202-03 in Philadelphia,Pa to Provide Training,Resolve Interagency Exercise Scheduling Conflicts & Discuss Current Issues in Emergency Preparedness",
ML20129B554,"18 October 1996","Notification of 961025 Meeting W/Util in Delta,Pa to Discuss Status of Open & Planned Licensing Actions for Pbaps,Units 2 & 3 & Limerick Generating Station,Units 1 & 2",
ML20134K577,"5 December 1995","Forwards NRC Approved Operator Licensing Exam (Facility Outline & Initial Exam Submittal & as-given Operating Exam) for Tests Administered on 951113-16","High Radiation Area,Half scram,Squib,Locked High Radiation Area,Job Performance Measure,Scram Discharge Volume,Grace period"
ML20149J145,"22 December 1994","Notification of Significant Licensee Meeting 94-149 W/Util on 950109 in King of Prussia,Pa to Discuss Upcoming Unit 2 Outage & Changes in Health Physics Organization",
"NUREG-1299, Forwards Continuation of Curtiss Papers to Be Filed Under Commission Correspondence in Pdr.Advanced Copy Sent to Pdr. List of Documents Included in Four Boxes Encl","29 June 1994","Forwards Continuation of Curtiss Papers to Be Filed Under Commission Correspondence in Pdr.Advanced Copy Sent to Pdr. List of Documents Included in Four Boxes Encl",
ML20058K157,"6 December 1993","Notification of 931214 Meeting W/Util in Rockville,Md to Discuss Risk of Performing EDG 24 Hr Testing at Power",
