,"Issue date",Title,Topic
"IR 05000293/1998301","24 November 1998","NRC Operator Licensing Exam Rept 50-293/98-301OL (Including Completed & Graded Tests) for Tests Administered on 981016- 23.Exam Results:All Applicants Passed All Portions of Exam","Shutdown Margin,High Radiation Area,Half scram,Post Accident Monitoring,Squib,Locked High Radiation Area,Scram Discharge Volume,Overtravel,Siren,Failure to Scram"
ML20154J899,"7 October 1998","Notice of Violation from Insp on 980726-0906.Violation Noted:Licensee Did Not Establish Measures to Assure Regulatory Requirements & Design Basis of Control Room High Efficiency Air Filtration Sys",
"IR 05000293/1998007","7 October 1998","Insp Rept 50-293/98-07 on 980726-0906.Violations Noted.Major Areas Inspected:Operations,Maint,Engineering & Plant Support","High Radiation Area,Temporary Modification,Foreign Material Exclusion,Operability Determination,Biofouling,Power change,Downpower,Flow Induced Vibration"
ML20239A123,"28 August 1998","Notice of Violation from Insp on 980609-0725.Violation Noted:From 1980 to 980609,licensee Failed to Maintain Provisions to Ensure That One Train of Cables Were Free from Fire Damage","Safe Shutdown,Fire Barrier,Fire Protection Program"
"IR 05000293/1998006","28 August 1998","Insp Rept 50-293/98-06 on 980609-0725.No Violations Noted. Major Areas Inspected:Licensee Operations,Engineering,Maint & Plant Support","Hot Short,Safe Shutdown,Fire Barrier,Temporary Modification,Process Control Program,Systematic Assessment of Licensee Performance,Biofouling,Fire Protection Program"
"IR 05000293/1998009","20 August 1998","Insp Rept 50-293/98-09 on 980713-24.No Violations Noted. Major Areas Inspected:Engineering Activities in Areas Including Evaluations to Address Operability Concerns,C/A Process & Actions Associated W/Findings from Previous Insps","Condition Adverse to Quality,Operability Determination"
ML20237A303,"6 August 1998","Notice of Violation from Insp on 980427-0515.Violation Noted:From 960710-970427,licensee Elected Not to Monitor Performance or Condition of Control Rod Drive Sys Against Established Goals","Maintenance Rule Program"
"IR 05000293/1998005","9 July 1998","Insp Rept 50-293/98-05 on 980421-0608.No Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support.Concerns W/Fire Proctection Area Were Identified","Safe Shutdown,Half scram,Fire Barrier,Temporary Modification,Scram Discharge Volume,Systematic Assessment of Licensee Performance,Operability Determination,Fire Protection Program,Fire Watch"
ML20247N844,"19 May 1998","Partially Deleted Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $55,000 (Ref 10CFR2.790(b) for Violations Noted During Insp on 980302-05 & 11-12",
ML20247P022,"19 May 1998","Notice of Violation from Insp on 980225-0418.Violations Noted:Work Plan to Replace External Cooling Water Flexible Hoses to a Core Spray Pump Motor Not Commensurate with Complexity of Task.As Result,Physical Damage Occurred",
ML20248J398,"14 May 1998","EN-98-038:on 980519,notice of Proposed Imposition of Civil Penalty in Amount of $55,000 Issued to Licensee.Action Based on One Violation Involving Apparent Failures Associated W/Assessment Aids at Facility",
ML20217N597,"27 April 1998","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $165,000.Violations Noted:Between Jan 1995 & 970120 Licensee Failed to Take Prompt & Effective Corrective Action for Significant Condition Adverse to Quality","Ultimate heat sink,Condition Adverse to Quality"
ML20247M389,"22 April 1998","EN-98-032:on 980427,notice of Proposed Imposition of Civil Penalty in Amount of $165,000 Issued to Licensee.Action Based on Two Severity Level III Violations & One Severity Level III Problem Re Failure to Identify & Take C/As",
ML20217P780,"3 April 1998","Insp Rept 50-293/98-03 on 980302-05 & 11-12.Apparent Violations Being Considered for Escalated Enforcement Action.Major Areas Inspected:Licensee Security Force Capability",
ML20217F010,"24 March 1998","Notice of Violation from Insp on 980107-0224.Violation Noted:Nrc Identified That Condition Outside Design Basis of Plant Involving EDG Fuel Oil Storage Sys Was Not Reported to NRC within 1 Hour",
"IR 05000293/1998001","24 March 1998","Insp Rept 50-293/98-01 on 980107-0224.Violations Noted.Major Areas Inspected:Licensee Operations,Engineering,Maint & Plant Support","Safe Shutdown,Half scram,Offsite Dose Calculation Manual,Stroke time,Temporary Modification,Condition Adverse to Quality,Systematic Assessment of Licensee Performance"
ML20202D244,"6 February 1998","Notice of Violation from Insp on 971111-980106.Violations Noted:Util Did Not Properly Evaluate Cause & Implement Corrective Actions to Preclude Repetition of Temporary Temp Detectors Deficiencies from Reactor Vessel Flange","Temporary Modification"
"IR 05000293/1997013","6 February 1998","Insp Rept 50-293/97-13 on 971111-980106.Violations Noted. Major Areas Inspected:Operations,Engineering,Maint & Plant Support","Unanalyzed Condition,Reactor Vessel Water Level,Stroke time,Enforcement Discretion,Anchor Darling,Temporary Modification,Missed surveillance,Scram Discharge Volume,Systematic Assessment of Licensee Performance,Cold shutdown justification,Biofouling,Operability Assessment,Failure to Scram"
"IR 05000293/1997012","17 December 1997","Insp Rept 50-293/97-12 on 971006-10 & 1119.Violations Noted. Major Areas Inspected:Eq Documents for EQ Equipment That Required Requalification Due to Containment Environ Changes Resulting from CS Flow Rate Reduction in 1988","Post Accident Monitoring,Operability Determination"
ML20197K110,"17 December 1997","Notice of Violation from Insp on 971006-10 & 1119.Violation Noted:Nine Penetrations Were Not Qualified in That Qualification Methodology Used by Boston Edison Had Not Been Validated by Test Results to Be Equivalent to Type Testing",
ML20197H241,"11 December 1997","Notice of Violation from Insp on 970914-1110.Violation Noted:On 971001,licensee Identified That,Tagout T97-61-162 Was Incorrectly Prepared & Applied;Breaker 1021 Was Placed in Closed Vice Open Position as Required by Tagout",
"IR 05000293/1997011","11 December 1997","Insp Rept 50-293/97-11 on 970914-1110.Violations Noted:Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Hot Short,Reactor Vessel Water Level,Non-Destructive Examination,Enforcement Discretion,Temporary Modification,Systematic Assessment of Licensee Performance,Exemption Request,Grace period,Power change"
"IR 05000293/1997099","26 November 1997","Correction to SALP Rept 50-293/97-99.Page 2 of Subj Rept Corrected","Reactor Vessel Water Level,Main transformer failure"
"IR 05000293/1997010","26 November 1997","Insp Rept 50-293/97-10 on 971104-07.No Violations Noted. Major Areas Inspected:Emergency Response Organization, Simulated Events,Mitigation Actions Emergency Declarations & off-site Agencies",
"PNO-I-97-072, on 971123,operators Initiated Plant Shutdown When Main Steam Isolation Valves AO-203-1C & AO-203-2B Were Declared Inoperable During Surveillance Test","24 November 1997","PNO-I-97-072:on 971123,operators Initiated Plant Shutdown When Main Steam Isolation Valves AO-203-1C & AO-203-2B Were Declared Inoperable During Surveillance Test","Stroke time"
ML20198P824,"4 November 1997","SALP Rept 50-293/97-99 for Period 960407-970913","Reactor Vessel Water Level,Temporary Modification,Missed surveillance,Systematic Assessment of Licensee Performance,Fire Protection Program"
"IR 05000293/1997008","24 October 1997","Insp Rept 50-293/97-08 on 970805-0913.No Violations Noted. Major Areas Inspected:Operations,Engineering,Maint & Plant Support","High Radiation Area,Locked High Radiation Area,Fire Protection Program,Downpower"
ML20198L923,"21 October 1997","Insp Rept 50-293/97-05 on 970514-0828.Violations Being Considered for Escalated Enforcement Action.Major Areas Inspected:Engineering","Unanalyzed Condition,Ultimate heat sink,Mission time,Past operability,Met Tower,Temporary Modification,Condition Adverse to Quality,Through-Wall Leak"
"PNO-I-97-061, on 970922,util Informed Region I of Receipt of Internal Nuclear Safety Concern Potentially Involving Instance of Falsification of Control Room Log in 1989.Formal Investigation Initiated & Press Release Issued","23 September 1997","PNO-I-97-061:on 970922,util Informed Region I of Receipt of Internal Nuclear Safety Concern Potentially Involving Instance of Falsification of Control Room Log in 1989.Formal Investigation Initiated & Press Release Issued",
ML20211A274,"17 September 1997","Notice of Violation from Insp on 970721-0801.Violation Noted:For Problem Rept PR97.9220,trip of B Residual Heat Removal Pump,Individual Performing Root Cause Analysis Was Not Formally Trained in HPI Methodology",
"IR 05000293/1997007","15 September 1997","Insp Rept 50-293/97-07 on 970625-0816.No Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Temporary Modification,Condition Adverse to Quality,Downpower"
"IR 05000293/1997080","12 September 1997","Insp Rept 50-293/97-80 on 970721-0801.Violations Noted.Major Areas Inspected:Effectiveness of Processes for Identifying Resolving & Preventing Issues That Degrade Quality of Plant Operations & Safety","Fitness for Duty,Packing leak,Condition Adverse to Quality,Operability Determination"
ML20216G818,"4 September 1997","Insp Rept 50-293/97-09 on 970827-28.No Violations Noted. Major Areas Inspected:Licensee Access Authorization Program","Fitness for Duty"
"PNO-I-97-053, on 970826,special Security Insp Will Be Performed,That Will Examine Security Activities at Vermont Yankee,Pilgrim & Indian Point 3.Team Will Include Security Specialists from Region I & NRR","22 August 1997","PNO-I-97-053:on 970826,special Security Insp Will Be Performed,That Will Examine Security Activities at Vermont Yankee,Pilgrim & Indian Point 3.Team Will Include Security Specialists from Region I & NRR",
"IR 05000293/1997004","7 August 1997","Insp Rept 50-293/97-04 on 970505-23.No Violations Noted. Major Areas Inspected:Effectiveness of Licensees Efforts in Maintaining Design Basis of safety-related Sys","High Radiation Area,Ultimate heat sink,Stroke time,Operability Determination"
ML20149K043,"22 July 1997","Insp Rept 50-293/97-03 on 970429-0624.Violations Noted. Major Areas Inspected:Operations,Maintenance,Engineering & Plant Support",
ML20149K040,"22 July 1997","Notice of Violation from Insp on 970429-0624.Violation Noted:On 970602,station Services Dept Worker Tied Open Boiler Room Door Which Forms Part of Radiologically Controlled Area & Action Not Directed by RP Personnel",
ML20149K131,"18 July 1997","NRC Operator Licensing Exam Rept 50-293/97-06 (Including Completed & Graded Tests) for Tests Administered on 970505-09","Safe Shutdown,Half scram,Temporary Modification,Scram Discharge Volume,Grace period,Power change"
ML20149K129,"18 July 1997","Notice of Violation from Exam on 970505-09.Violation Noted: Two SRO Applications Dtd 970418,documented Five Manipulations Based on Credit Taken for Multiple Manipulations Due to Power Change & One Should Be Credited","Power change"
ML20141K786,"22 May 1997","Insp Rept 50-293/97-02 on 970303-0428.Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Safe Shutdown,Reactor Vessel Water Level,Fire Barrier,Stroke time,Hydrostatic,Temporary Modification,VT-2,Locked High Radiation Area,Main transformer failure,Foreign Material Exclusion,Scaffolding,Downpower"
