,"Issue date",Title,Topic
ML113220355,"21 November 2011","2010 DFS Report Analysis for Perry Nuclear Power Plant - Supercedes",
ML112710033,"28 September 2011","ROP Tabletop Examples and Results","Time of Discovery,Mission time,Significance Determination Process"
ML111750219,"22 June 2011","NRC Inspection Findings Related to Closed Cooling Water Systems (1/1/2004 to 6/22/2011)","Condition Adverse to Quality,Significance Determination Process"
"L-05-080, Exhibit D (Part 4): Excerpt from the Beaver Valley and Perry 2005 License Transfer Application","13 June 2011","Exhibit D (Part 4): Excerpt from the Beaver Valley and Perry 2005 License Transfer Application",
ML111230564,"28 April 2011","Aam Attendance List, April 28, 2011",
ML110620725,"3 March 2011","ISI Notification of Inspection and Request for Information","Nondestructive Examination"
ML101330352,"13 May 2010","Attendance Signing Sheet for Annual Assessment Meeting 5-4-2010",
ML100910315,"31 March 2010","Sign-in Sheet for FENOC Meeting 3-31-10",
ML101930460,"25 March 2010","List of Historical Leaks and Spills at Us Commercial Nuclear Power Plants",
ML092930500,"24 October 2009","Response to Citizen Power Issues",
ML091100885,"15 April 2009","Independent Spent Fuel Storage Installation Inspection Document Request",
ML090920252,"31 March 2009","Public Meeting Sign-in Sheet, 3/31/2009",
"L-09-028, Response to Request for Additional Information the 2008 Steam Generator Tube Inspection Report","20 February 2009","Response to Request for Additional Information the 2008 Steam Generator Tube Inspection Report",
"L-08-229, Responses to a Request for Additional Information in Support of License Amendment Request No. 07-005","1 August 2008","Responses to a Request for Additional Information in Support of License Amendment Request No. 07-005","High winds,Probabilistic Risk Assessment,Large early release frequency,Maintenance Rule Program"
ML080880157,"25 March 2008","Beaver Valley Annual Assessment, Sign-in Sheets",
ML080460399,"13 February 2008","Power Reactor Inattentive Officer Findings 2004-Present","Significance Determination Process"
ML073520277,"17 December 2007","Ohio Natural Heritage Data Request for Beaver Valley Power Station License Renewal",
ML073240024,"25 October 2007","Examples of Max Thermal Power License Conditions",
ML072670501,"18 September 2007","EPU I&C Questions",
ML072630319,"14 September 2007","P. Paquin Ltr Amendment to Certificate of Compliance No. 6574 for the Model No. 3-82B Package (TAC L24116)/ Register User List",
ML072630114,"14 September 2007","/ P. Paquin Ltr Amendment to Certificate of Compliance No. 9208 for the Model No. 10-142B Package (TAC L24117)/S121170",
ML071230731,"25 April 2007","Attendance Roster from Annual Assessment Public Meeting",
ML063470599,"14 December 2006","Plant Service List",
ML062650312,"1 September 2006","Liquid Radiation Release Lessons Learned Task Force Final Report (Enclosure)","Boric Acid,Offsite Dose Calculation Manual,Coatings,Condition Adverse to Quality,Significance Determination Process,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl,Accidental discharge"
ML061160367,"25 April 2006","Fenco Security Working Hours and Fatigue; Procedure No. NOP-LP-1005, Rev 0","Fitness for Duty"
ML053540288,"16 December 2005","Issuance of Conforming Amendments for Bv, Units 1 and 2; Perry, Unit 1 and Davis-Besse, Unit 1 Transfer of Ownership Interests to Fengenco - Amendment No. 13 to Indemnity Agreement B73",
ML061160553,"24 March 2005","NRC Inspection Report 2005-004 Meeting Attendees",
ML061160482,"22 March 2005","NRC Inspection Report 2005-04 Meeting Attendees",
