,"Issue date",Title,Topic
"IA-85-447, Responds to FOIA Request for 12 Documents Referenced in Draft 1 of NUREG-0956, Reassessment of Technical Bases for Estimating Source Terms. Documents Listed on App Placed in Pdr.Document D Not Located","10 July 1985","Responds to FOIA Request for 12 Documents Referenced in Draft 1 of NUREG-0956, Reassessment of Technical Bases for Estimating Source Terms. Documents Listed on App Placed in Pdr.Document D Not Located",
"IA-85-559, Responds to FOIA Request for Certain Reactor Operator & Senior Reactor Operator License Exam Questions & Answer Key.Forwards Documents Listed on App.Documents Also Available in PDR","6 September 1985","Responds to FOIA Request for Certain Reactor Operator & Senior Reactor Operator License Exam Questions & Answer Key.Forwards Documents Listed on App.Documents Also Available in PDR",
"IA-85-772, Partial Response to FOIA Request for Facility Containment Analyses & Source Term Estimates & Documents Re NUREG-0956. Forwards App a Documents.App B Documents Available in Pdr. Search for Addl Documents Continuing","6 January 1986","Partial Response to FOIA Request for Facility Containment Analyses & Source Term Estimates & Documents Re NUREG-0956. Forwards App a Documents.App B Documents Available in Pdr. Search for Addl Documents Continuing","Probabilistic Risk Assessment"
"IA-85-798, Responds to FOIA Request for Encls to NRC 851009 Summary of 851001 Meeting W/Util.Forwards Documents Identified in Encl App.Documents Also in Pdr.Portions of Second Document Withheld (Ref FOIA Exemption 4 & 10CFR9.5(a)(4))","26 December 1985","Responds to FOIA Request for Encls to NRC 851009 Summary of 851001 Meeting W/Util.Forwards Documents Identified in Encl App.Documents Also in Pdr.Portions of Second Document Withheld (Ref FOIA Exemption 4 & 10CFR9.5(a)(4))",
"IA-86-170, Final Response to FOIA Request for Effluent Rept 3.Records Subj to Request Available in PDR","21 March 1986","Final Response to FOIA Request for Effluent Rept 3.Records Subj to Request Available in PDR",
"IA-86-176, Responds to FOIA Request for Structural Integrity Test Repts for Four Plants.Forwards App Documents.Documents Also Available in Pdr.Nrc Unable to Locate Test Repts for Limerick or Nine Mile Point","21 May 1986","Responds to FOIA Request for Structural Integrity Test Repts for Four Plants.Forwards App Documents.Documents Also Available in Pdr.Nrc Unable to Locate Test Repts for Limerick or Nine Mile Point",
"IA-86-278, Partial Response to FOIA Request.Documents Listed in Apps D & E Available in PDR","27 June 1986","Partial Response to FOIA Request.Documents Listed in Apps D & E Available in PDR","Nondestructive Examination"
"IA-86-684, Partial Response to FOIA Request Re Facility.Forwards App B Documents.App a & B Documents Available in Pdr.App C Documents Completely Withheld (Ref FOIA Exemptions 5 & 7). Addl Records in PDR in Folders FOIA-86-684 & FOIA-87-117","24 April 1987","Partial Response to FOIA Request Re Facility.Forwards App B Documents.App a & B Documents Available in Pdr.App C Documents Completely Withheld (Ref FOIA Exemptions 5 & 7). Addl Records in PDR in Folders FOIA-86-684 & FOIA-87-117",
"IA-87-205, Final Response to FOIA Request for Documents Re NRC 870331 Order Suspending Plant Operations,Including Correspondence W/Util.App C Documents,From FOIA-87-185,withheld (Ref FOIA Exemption 5).Related Matl Under FOIA-87-209 in NRC PDR","8 July 1987","Final Response to FOIA Request for Documents Re NRC 870331 Order Suspending Plant Operations,Including Correspondence W/Util.App C Documents,From FOIA-87-185,withheld (Ref FOIA Exemption 5).Related Matl Under FOIA-87-209 in NRC PDR",
"IA-87-524, Final Response to FOIA Request for Documents Re Plant. Document Listed in App a Re Plant Commitment to Excellence Plan Already Available for Public Insp & Copying in NRC PDR","20 August 1987","Final Response to FOIA Request for Documents Re Plant. Document Listed in App a Re Plant Commitment to Excellence Plan Already Available for Public Insp & Copying in NRC PDR",
"IA-87-799, Final Response to FOIA Request for Documents.Fsars & Related Records for Plant Already Available in Pdr.W/O NUREG/BR-0052","30 November 1987","Final Response to FOIA Request for Documents.Fsars & Related Records for Plant Already Available in Pdr.W/O NUREG/BR-0052",
"IR 05000171/1950001","28 April 1987","Ack Receipt of Application for Renewal of License 50-17150-01",
"IR 05000272/1982009","1 July 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Repts 50-272/82-09 & 50-278/82-09",
"IR 05000275/1985045","23 April 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-275/85-45 & 50-323/85-44",
"IR 05000277/1981024","16 July 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Repts 50-277/81-24 & 50-278/81-26",
"IR 05000277/1981025","21 July 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Repts 50-277/81-25 & 50-278/81-27",
"IR 05000277/1982006","10 June 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Repts 50-277/82-06 & 50-278/82-06",
"IR 05000277/1982011","25 June 1982","Requests Attendance at 820702 Exit Meeting Re Special Health Physics Insp Repts 50-277/82-11 & 50-278/82-11 on 820601-11, Per 820621 Discussion.Meeting Topics Listed",
"IR 05000277/1984002","23 October 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-277/84-02 & 50-278/84-02.Revised Date for Completion of Mod Closeout Project Acceptable",
"IR 05000277/1984019","25 October 1984","Discusses Insp Repts 50-277/84-19 & 50-278/84-10 on 840625-29 & 0711 & Forwards Sanitized Notice of Violation. Inadequate Supervision of Physical Protection Program Unresolved,Per 840731 Enforcement Conference","Systematic Assessment of Licensee Performance"
"IR 05000277/1984025","7 January 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-277/84-25 & 50-278/84-21",
"IR 05000277/1984040","15 October 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-277/84-40 & 50-278/84-19",
"IR 05000277/1985016","17 July 1985","Forwards Notice of Violation Re Items Noted in Physical Protection Insp Rept 50-277/85-16 (Transmitted on 850507). Violations Re Physical Security Plan Appear to Be Examples of Contractor Control Problems",
"IR 05000277/1985027","13 September 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-277/85-27 & 50-278/85-25",
"IR 05000277/1985031","25 November 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-277/85-31 & 50-278/85-28","Exclusive Use"
"IR 05000277/1985033","11 April 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-277/85-33 & 50-278/84-27",
"IR 05000277/1985042","11 February 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-277/85-42 & 50-278/85-42","Temporary Modification"
"IR 05000277/1985098","9 December 1986","Forwards SALP Repts 50-277/85-98 & 50-278/85-98 for Apr 1985 - Jan 1986 & 50-352/85-99 for Dec 1984 - Jan 1986. Improvement Needed in Limerick Security/Safeguards & Peach Bottom Surveillance,Maint,Licensing & Security/Safeguards","Safe Shutdown,Half scram,Ultimate heat sink,Fire Barrier,Stroke time,Tornado Missile,Weld Overlay,Hydrostatic,Coatings,Nondestructive Examination,Missed surveillance,Scram Discharge Volume,Systematic Assessment of Licensee Performance,Excess Flow Check Valve,Continuous fire watch,Fire Watch,Grace period,Inattentive,Unidentified leak,Overexposure,Affidavit"
"IR 05000277/1985099","27 August 1985","Forwards SALP Repts 50-277/85-99 & 50-278/85-99 for Jan 1984 - Mar 1985.Assessment of Activities Found Performance Acceptable.Improvement Needed Re Radiological Controls, Security & Mgt of Training Programs.Related Info Encl",
"IR 05000277/1986001","24 March 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-277/86-01 & 50-278/86-01",
"IR 05000277/1986002","9 June 1986","Corrects Insp Rept 50-278/86-02,changing Insp Rept Number to 50-277/86-02",
"IR 05000277/1986025","9 December 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-277/86-25",
"IR 05000277/1987008","29 May 1987","Forwards Insp Repts 50-277/87-08 & 50-278/87-08 on 870223-0306.No Violations Noted.Major Areas Inspected: Selective Exams of Procedures & Representative Records & Interviews W/Personnel.W/O Repts",
"IR 05000277/1987011","29 July 1987","Discusses Insp Repts 50-277/87-11 & 50-278/87-11 on 870409 & Forwards Notice of Violation & Proposed Imposition of Civil Penalty.Notice Issued to Emphasize Importance of Fire Protection Programs & Maint of Safe Shutdown Capability","Safe Shutdown,Fire Protection Program"
"IR 05000277/1987030","26 April 1989","Ack Receipt of Re Steps Taken to Correct Violations Noted in Insp Repts 50-277/87-30 & 50-278/87-30",
"IR 05000277/1987032","23 May 1988","Ack Receipt of 880321 & 0429 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-277/87-32 & 50-278/87-32","Stroke time"
"IR 05000277/1988005","25 May 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-277/88-05 & 50-278/88-05",
"IR 05000277/1988026","15 November 1988","Discusses Physical Security Insp Repts 50-277/88-26, 50-278/88-26.50-277/88-31 & 50-278/88-31 on 880725-29 & 0827-29 & Forwards Notice of Violation & Proposed Imposition of Civil Penalities in Amount of $50,000",
"IR 05000277/1988032","27 February 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-277/88-32 & 50-278/88-32 Re Licensed Operator Requalification Program","Safe Shutdown,Job Performance Measure,Earthquake"
"IR 05000277/1988038","9 February 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-277/88-38 & 50-278/88-38",
