,"Issue date",Title,Topic
ML20077H081,"31 May 1991","NPDES Discharge Monitoring Rept for Catawba Nuclear Station for May 1991",
ML20077C279,"9 May 1991","NPDES Noncompliance Notification:On 910504,approx 250,000 Gallons of Water Discharged Into Standby Nuclear Svc Water Pond Due to Nuclear Svc Water Pump Being Turned on Prior to Sampling.Sc Dept of Health & Environ Control Notified",
ML20073E613,"31 March 1991","NPDES Discharge Monitoring Rept for Catawba Nuclear Station for Mar 1991",
ML20094S316,"31 December 1990","Revised Personnel Exposure Rept for 1990",
ML20073H978,"31 December 1990","Annual Environ Operating Rept for CY90",
ML20081F589,"31 December 1990","1990 Annual Radiological Environ Operating Rept for Catawba Nuclear Station,Units 1 & 2","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML20066J688,"31 December 1990","Personnel Monitoring Rept for CY90",
ML20029B127,"31 December 1990","Semiannual Radioactive Effluent Release Rept for Period Jul-Dec 1990. W/910227 Ltr",
ML20059E246,"30 June 1990","Semiannual Radiological Environ Operating Rept for Jan-June 1990",
ML20094S329,"31 December 1989","Revised Personnel Exposure Rept for 1989",
ML20042E771,"31 December 1989","Summaries & Analysis of Results of Activities Required by Environ Protection Plan.",
