,"Issue date",Title,Topic
ML20197E378,"29 May 1988","Pipe Whip Restraint Gaps Pressurizer Surge Line Movement","Non-Destructive Examination,Nondestructive Examination,Finite Element Analysis"
ML20148M987,"15 March 1988","Safety Evaluation of Emergency Ventilation Sys Design Mods",
ML20153G221,"31 January 1988","Toxic Chemical Study",
ML20236W768,"31 October 1987","Plant Safety Evaluation for Trojan Nuclear Plant Fuel Upgrade",
ML20236J501,"31 August 1987","Amend 4 to Trojan Nuclear Plant Analyses of Pipe Breaks, Outside Containment","Safe Shutdown,Internal Flooding"
ML20237H208,"10 August 1987","Rev 0 to 01-0300-1629, Independent QA Audit & Technical Quality Review of Trojan Nuclear Power Plant Pipe Support Verification Program",
ML20236B097,"31 July 1987","Rev 0 to Evaluation of Ultrasonic Exam Indications on RCS Loop B Hot Leg Elbow for Trojan Nuclear Plant","Nondestructive Examination"
ML20236F168,"31 July 1987","Rev 1 to Summary Rept, Independent Review of Action Plan Items to Resolve Trojan Main Feedwater Piping Restraint Failure Issue",
ML20236F153,"17 July 1987","Final Rept Trojan Nuclear Plant SR8 Failure Root Cause Evaluation Steam Condensation-Induced Water Hammer",
ML20236B137,"1 July 1987","Rev 5 to Ultrasonic Insp of Statically Cast Stainless Steel Elbow at Trojan Nuclear Power Plant","Finite Element Analysis"
ML20215G650,"30 June 1987","Evaluation of Displacement at Main Feedwater Restraint SR4 in Trojan Nuclear Plant",
ML20215B804,"30 June 1987","Evaluation Rept of Trojan Nuclear Plant Main Steam Pipe Wall Thickness","Operating Basis Earthquake,Finite Element Analysis"
ML20215G653,"11 June 1987","Trojan Nuclear Plant Evaluation of Main Feed Line Seismic Restraint Failure",
ML20214A294,"4 November 1986","Portland General Electric Nuclear Plant Engineering Design Criteria:Extension of Automatic Sprinkler Sys Be (Rdc 84-048) Turbine Bldg Trojan Nuclear Power Plant","Safe Shutdown,Fire Barrier"
ML20215N167,"31 October 1986","Rev 1 to, Leak-Before-Break Evaluation of Reactor Coolant Loop","Safe Shutdown Earthquake,Operating Basis Earthquake"
ML20207J662,"31 July 1986","Rept on Safety-Related Motor-Operated Valve Switch Setting Review & Testing Program for Trojan Nuclear Plant","Anchor Darling"
ML20198R985,"30 June 1986","Rev 0 to Evaluation of Reactor Coolant Loop for Restrained Thermal Expansion,Trojan Nuclear Plant, Summary Rept","Finite Element Analysis"
ML20203D562,"17 June 1986","Vol 2 of Amend 3 to PGE-1041, Dcrdr Summary Rept for Trojan Nuclear Plant","Boric Acid,Coatings,Emergency Lighting,Siren"
ML20198S051,"23 May 1986","Interim Rept of Independent Review of Trojan Nuclear Plant Reactor Coolant Loop Thermal Movements Evaluation Program. Supporting Info Encl",
ML20197E758,"31 January 1986","Rev 0 to Preliminary Thermal Expansion Evaluation of Reactor Coolant Loop for Trojan Nuclear Plant","Nondestructive Examination,Liquid penetrant"
ML20137H598,"30 November 1985","Review of Auxiliary Feedwater Sys for Reliability Improvements","Tornado Missile,Probabilistic Risk Assessment"
