,"Issue date",Title,Topic
ML20266F701,"10 May 1986","App R Electrical Tray & Conduit Plan Aux. Bldg. Area 7 El. (+) 14 Ft 6 Inches. Sheet 7 of 33",
ML20266F706,"10 May 1986","App R Electrical Tray & Conduit Plan Aux. Bldg. Area 8 & 9 El. (+) 14 Ft 6 Inches. Sheet 8 of 33",
ML20266F715,"10 May 1986","App R Tray & Conduit Plan West Elect. Pent. Rm. El. (+) 14 Ft 6 Inches Fire Area A-17. Sheet 10 of 33",
ML20266F719,"10 May 1986","App R Electrical Tray & Conduit Plan Aux. Bldg. Area 6 El. 36 Ft 6 Inches & 38 Ft 6 Inches. Sheet 11 of 33",
ML20266F791,"10 May 1986","App R Electrical Tray & Conduit Plan Piping Penetration Area El. (+) 38 Ft 6 Inches. Sheet 30 of 33",
ML20266F782,"10 May 1986","App R Electrical Tray & Conduit Plan Containment Area 5 El. 14 Ft 6 Inches. Sheet 28 of 33",
ML20266F710,"10 May 1986","App R Electrical Tray & Conduit Plan East Elect. Pent. Rm. (+) 14 Ft 6 Inches. Sheet 9 of 33",
ML20266F692,"6 May 1986","App R Electrical Tray & Conduit Plan Aux. Bldg. Area 7 El. (-) 5 Ft 0 Inches. Sheet 5 of 33",
ML20266F687,"6 May 1986","App R Electrical Tray & Conduit Plan Aux. Bldg. Area 6 El. (-) 5 Ft 0 Inches. Sheet 4 of 33",
ML20266F750,"5 February 1986","App R Electrical Tray & Conduit Plan Turbine Area 1 El. 14 Ft 6 Inches. Sheet 18 of 33",
ML20265B930,"6 February 1985","Emergency System One Line Diagram",
ML20262K132,"9 November 1982","Elem Diag:Mn Stm Rel & Drain Vv'S 3MSS-PV20B,3SVV-AOV20B",
ML20263B896,"9 November 1982","480V One Line Diagram:3EJS-US-1A & 3EJS-US-1B. Revision Date Illegible",
ML20262J448,"9 November 1982","Elem Diag:480V Us Bus 32V Tie Bkr to Bus 32V 32U11-2 3EJS-ACB-U11",
ML20262K106,"2 October 1982","Elem Diag:Cont Rm Vent Out Isol Vvs 3HVC-AOV20,21",
ML20262L782,"7 September 1982","Elem Diag:480V Mc Chg Pps Cooling Pps 3CCE-P1A,B",
ML20262K036,"7 September 1982","Elem Diag:Sg Fdwtr Cont Vlv Bypass Vlv 3FWS-LV580",
ML20262K028,"7 September 1982","Elem Diag:Sg Fdwtr Cont Valve Bypass Vlv 3FWS-LV560",
ML20262K031,"7 September 1982","Elem Diag:Sg Fdwtr Cont Valve Bypass 3PWS-LV570",
ML20262K021,"7 September 1982","Elem Diag:Stm Gen Fd Wtr Byp Vv & Cont Vvs Auxiliary Ckt 3FWS-LV550",
ML20263A019,"7 September 1982","Elem Diag:480V Mc Cont Bldg Chiller Lube Oil Pumps 3HVK-P3A,B",
ML20262K088,"7 September 1982","Elem Diag:Clg Pp Disch Xover Vv'S 3CCE-AOV30A,B",
ML20262L253,"7 September 1982","Elem Diag:Steam Generator Chemical Feed Pump Isolation Vvs 3SGF-AOV24A & B",
ML20262K145,"7 September 1982","Elem Diag:Chilled Wtr Contmt Isol Vv'S 3CDS-CTV39A,B",
ML20262L289,"7 September 1982","Elem Diag:Chilled Wtr Contmt Isol Vvs 3CDS-CTV91A,B",
ML20262K092,"7 September 1982","Elem Diag:Chg Pp Clg Surge Tk Mkup Vv 3CCP-LV91",
ML20262K150,"7 September 1982","Elem Diag:Chilled Wtr Contmt Isol Vv'S 3CDS-CTV40A,B",
ML20262L255,"7 September 1982","Elem Diag:Steam Generator Chemical Feed Pump Isolation Vvs 3SGF-AOV24C & D",
ML20263A016,"7 September 1982","Elem Diag:480V Mc Cont Bldg Chilled Wtr Pump 3HVK-P1B",
ML20262K095,"7 September 1982","Elem Diag:Sg Fdwtr Isolation Valve 3FWS-CTV41A",
